measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16007,Wahlsten2,wildness,SM/J,f,0.133,MPP81001,160,000687,31,-0.31
16007,Wahlsten2,wildness,SM/J,f,0.267,MPP81002,160,000687,31,0.30
16007,Wahlsten2,wildness,SM/J,f,0.133,MPP139,160,000687,31,-0.31
16007,Wahlsten2,wildness,SM/J,f,0,MPP036,160,000687,31,-0.91
16007,Wahlsten2,wildness,SM/J,f,0.267,MPP140,160,000687,31,0.30
16007,Wahlsten2,wildness,SM/J,f,0,MPP191,160,000687,31,-0.91
16007,Wahlsten2,wildness,SM/J,f,0.200,MPP035,160,000687,31,0.00
16007,Wahlsten2,wildness,SM/J,f,0.667,MPP192,160,000687,31,2.13
16007,Wahlsten2,wildness,SM/J,f,0.267,MPP80602,160,000687,31,0.30
16007,Wahlsten2,wildness,SM/J,m,0,MPP049,160,000687,31,-0.77
16007,Wahlsten2,wildness,SM/J,m,0,MPP80962,160,000687,31,-0.77
16007,Wahlsten2,wildness,SM/J,m,0,MPP80961,160,000687,31,-0.77
16007,Wahlsten2,wildness,SM/J,m,0.267,MPP80382,160,000687,31,1.98
16007,Wahlsten2,wildness,SM/J,m,0.0667,MPP80381,160,000687,31,-0.08
16007,Wahlsten2,wildness,SM/J,m,0.133,MPP138,160,000687,31,0.60
16007,Wahlsten2,wildness,SM/J,m,0,MPP137,160,000687,31,-0.77
16007,Wahlsten2,wildness,SM/J,m,0.133,MPP050,160,000687,31,0.60
16007,Wahlsten2,wildness,SPRET/EiJ,f,3.13,MPP80561,160,001146,39,-0.74
16007,Wahlsten2,wildness,SPRET/EiJ,f,3.13,MPP80562,160,001146,39,-0.74
16007,Wahlsten2,wildness,SPRET/EiJ,f,3.20,MPP80541,160,001146,39,-0.66
16007,Wahlsten2,wildness,SPRET/EiJ,f,4.47,MPP116,160,001146,39,0.81
16007,Wahlsten2,wildness,SPRET/EiJ,f,4.93,MPP115,160,001146,39,1.34
16007,Wahlsten2,wildness,SWR/J,f,1.87,MPP80481,160,000689,12,0.85
16007,Wahlsten2,wildness,SWR/J,f,1.13,MPP80482,160,000689,12,-0.78
16007,Wahlsten2,wildness,SWR/J,f,1.47,MPP051,160,000689,12,-0.03
16007,Wahlsten2,wildness,SWR/J,f,1.80,MPP052,160,000689,12,0.70
16007,Wahlsten2,wildness,SWR/J,f,1.20,MPP143,160,000689,12,-0.63
16007,Wahlsten2,wildness,SWR/J,f,2.20,MPP144,160,000689,12,1.58
16007,Wahlsten2,wildness,SWR/J,f,0.800,MPP80831,160,000689,12,-1.51
16007,Wahlsten2,wildness,SWR/J,f,1.40,MPP80832,160,000689,12,-0.18
16007,Wahlsten2,wildness,SWR/J,m,1.47,MPP80641,160,000689,12,0.23
16007,Wahlsten2,wildness,SWR/J,m,2.20,MPP037,160,000689,12,1.24
16007,Wahlsten2,wildness,SWR/J,m,1,MPP090,160,000689,12,-0.41
16007,Wahlsten2,wildness,SWR/J,m,1,MPP089,160,000689,12,-0.41
16007,Wahlsten2,wildness,SWR/J,m,2.87,MPP038,160,000689,12,2.16
16007,Wahlsten2,wildness,SWR/J,m,0.667,MPP193,160,000689,12,-0.87
16007,Wahlsten2,wildness,SWR/J,m,1.47,MPP194,160,000689,12,0.23
16007,Wahlsten2,wildness,SWR/J,m,0.867,MPP80231,160,000689,12,-0.60
16007,Wahlsten2,wildness,SWR/J,m,0.667,MPP80642,160,000689,12,-0.87
16007,Wahlsten2,wildness,SWR/J,m,0.800,MPP80232,160,000689,12,-0.69
