measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62011,Crusio1,jump,BXD48,m,0,2330,620,,1148,-0.32
62011,Crusio1,jump,BXD48,m,0,5162,620,,1148,-0.32
62011,Crusio1,jump,BXD48,m,0,5163,620,,1148,-0.32
62011,Crusio1,jump,BXD48,m,0,5520,620,,1148,-0.32
62011,Crusio1,jump,BXD48,m,0,5521,620,,1148,-0.32
62011,Crusio1,jump,BXD48,m,0,5726,620,,1148,-0.32
62011,Crusio1,jump,BXD48,m,1,5727,620,,1148,2.85
62011,Crusio1,jump,BXD49,f,16,1769,620,,1149,0.24
62011,Crusio1,jump,BXD49,f,51,1770,620,,1149,2.64
62011,Crusio1,jump,BXD49,f,1,1924,620,,1149,-0.79
62011,Crusio1,jump,BXD49,f,8,1925,620,,1149,-0.31
62011,Crusio1,jump,BXD49,f,5,3779,620,,1149,-0.51
62011,Crusio1,jump,BXD49,f,11,3780,620,,1149,-0.1
62011,Crusio1,jump,BXD49,f,5,4542,620,,1149,-0.51
62011,Crusio1,jump,BXD49,f,1,4543,620,,1149,-0.79
62011,Crusio1,jump,BXD49,f,10,4851,620,,1149,-0.17
62011,Crusio1,jump,BXD49,f,17,4852,620,,1149,0.31
62011,Crusio1,jump,BXD49,m,51,1771,620,,1149,1.66
62011,Crusio1,jump,BXD49,m,58,1772,620,,1149,1.99
62011,Crusio1,jump,BXD49,m,10,2254,620,,1149,-0.26
62011,Crusio1,jump,BXD49,m,18,2255,620,,1149,0.11
62011,Crusio1,jump,BXD49,m,0,3783,620,,1149,-0.73
62011,Crusio1,jump,BXD49,m,3,3784,620,,1149,-0.59
62011,Crusio1,jump,BXD49,m,6,4544,620,,1149,-0.45
62011,Crusio1,jump,BXD49,m,0,4545,620,,1149,-0.73
62011,Crusio1,jump,BXD49,m,9,4853,620,,1149,-0.31
62011,Crusio1,jump,BXD49,m,1,4854,620,,1149,-0.69
62011,Crusio1,jump,BXD50,f,2,1074,620,,1150,-0.63
62011,Crusio1,jump,BXD50,f,3,1075,620,,1150,-0.52
62011,Crusio1,jump,BXD50,f,4,6202,620,,1150,-0.41
62011,Crusio1,jump,BXD50,f,6,6203,620,,1150,-0.2
62011,Crusio1,jump,BXD50,f,9,6470,620,,1150,0.12
62011,Crusio1,jump,BXD50,f,14,6471,620,,1150,0.65
62011,Crusio1,jump,BXD50,f,32,6472,620,,1150,2.56
62011,Crusio1,jump,BXD50,f,7,6473,620,,1150,-0.1
62011,Crusio1,jump,BXD50,f,0,7139,620,,1150,-0.84
62011,Crusio1,jump,BXD50,f,2,7140,620,,1150,-0.63
62011,Crusio1,jump,BXD50,m,3,1466,620,,1150,-0.13
62011,Crusio1,jump,BXD50,m,3,1467,620,,1150,-0.13
62011,Crusio1,jump,BXD50,m,2,2766,620,,1150,-0.35
62011,Crusio1,jump,BXD50,m,0,2767,620,,1150,-0.79
62011,Crusio1,jump,BXD50,m,8,3605,620,,1150,0.96
62011,Crusio1,jump,BXD50,m,0,3606,620,,1150,-0.79
62011,Crusio1,jump,BXD50,m,0,5324,620,,1150,-0.79
62011,Crusio1,jump,BXD50,m,14,5325,620,,1150,2.27
62011,Crusio1,jump,BXD50,m,0,5737,620,,1150,-0.79
62011,Crusio1,jump,BXD50,m,6,5738,620,,1150,0.52
62011,Crusio1,jump,BXD51,f,1,2519,620,,1151,1.9
62011,Crusio1,jump,BXD51,f,1,1003,620,,1151,1.9
62011,Crusio1,jump,BXD51,f,0,1004,620,,1151,-0.47
62011,Crusio1,jump,BXD51,f,0,2230,620,,1151,-0.47
62011,Crusio1,jump,BXD51,f,0,2231,620,,1151,-0.47
62011,Crusio1,jump,BXD51,f,0,2518,620,,1151,-0.47
62011,Crusio1,jump,BXD51,f,0,3785,620,,1151,-0.47
62011,Crusio1,jump,BXD51,f,0,3786,620,,1151,-0.47
62011,Crusio1,jump,BXD51,f,0,4937,620,,1151,-0.47
62011,Crusio1,jump,BXD51,f,0,4938,620,,1151,-0.47
62011,Crusio1,jump,BXD51,m,0,2233,620,,1151,-0.32
62011,Crusio1,jump,BXD51,m,0,1007,620,,1151,-0.32
62011,Crusio1,jump,BXD51,m,0,1006,620,,1151,-0.32
62011,Crusio1,jump,BXD51,m,0,2234,620,,1151,-0.32
62011,Crusio1,jump,BXD51,m,0,2651,620,,1151,-0.32
62011,Crusio1,jump,BXD51,m,0,2652,620,,1151,-0.32
62011,Crusio1,jump,BXD51,m,0,3787,620,,1151,-0.32
62011,Crusio1,jump,BXD51,m,0,3788,620,,1151,-0.32
62011,Crusio1,jump,BXD51,m,0,4530,620,,1151,-0.32
62011,Crusio1,jump,BXD51,m,1,4531,620,,1151,2.85
62011,Crusio1,jump,BXD6,f,0,2349,620,,1106,-0.41
62011,Crusio1,jump,BXD6,f,0,3117,620,,1106,-0.41
62011,Crusio1,jump,BXD6,f,0,3118,620,,1106,-0.41
62011,Crusio1,jump,BXD6,f,0,2348,620,,1106,-0.41
62011,Crusio1,jump,BXD6,f,18,3748,620,,1106,2.79
62011,Crusio1,jump,BXD6,f,3,3749,620,,1106,0.12
62011,Crusio1,jump,BXD6,f,2,3993,620,,1106,-0.05
62011,Crusio1,jump,BXD6,f,0,3994,620,,1106,-0.41
62011,Crusio1,jump,BXD6,f,0,527,620,,1106,-0.41
62011,Crusio1,jump,BXD6,f,0,528,620,,1106,-0.41
62011,Crusio1,jump,BXD6,m,16,2351,620,,1106,0.23
62011,Crusio1,jump,BXD6,m,9,2352,620,,1106,-0.19
62011,Crusio1,jump,BXD6,m,12,3121,620,,1106,-0.01
62011,Crusio1,jump,BXD6,m,0,3122,620,,1106,-0.72
62011,Crusio1,jump,BXD6,m,52,3752,620,,1106,2.38
62011,Crusio1,jump,BXD6,m,4,3753,620,,1106,-0.48
62011,Crusio1,jump,BXD6,m,28,3996,620,,1106,0.95
62011,Crusio1,jump,BXD6,m,0,3997,620,,1106,-0.72
62011,Crusio1,jump,BXD6,m,0,531,620,,1106,-0.72
62011,Crusio1,jump,BXD6,m,0,532,620,,1106,-0.72
62011,Crusio1,jump,BXD61,f,8,2136,620,,1161,2.04
62011,Crusio1,jump,BXD61,f,0,1092,620,,1161,-0.51
62011,Crusio1,jump,BXD61,f,0,1093,620,,1161,-0.51
62011,Crusio1,jump,BXD61,f,0,2135,620,,1161,-0.51
62011,Crusio1,jump,BXD61,f,0,3558,620,,1161,-0.51
62011,Crusio1,jump,BXD61,f,1,3559,620,,1161,-0.19
62011,Crusio1,jump,BXD61,f,0,3882,620,,1161,-0.51
62011,Crusio1,jump,BXD61,f,0,3883,620,,1161,-0.51
62011,Crusio1,jump,BXD61,f,7,4206,620,,1161,1.72
62011,Crusio1,jump,BXD61,f,0,4207,620,,1161,-0.51
62011,Crusio1,jump,BXD61,m,8,4209,620,,1161,-0.22
62011,Crusio1,jump,BXD61,m,0,1094,620,,1161,-0.8
62011,Crusio1,jump,BXD61,m,14,1095,620,,1161,0.22
62011,Crusio1,jump,BXD61,m,23,2140,620,,1161,0.88
62011,Crusio1,jump,BXD61,m,0,2815,620,,1161,-0.8
62011,Crusio1,jump,BXD61,m,44,3562,620,,1161,2.41
62011,Crusio1,jump,BXD61,m,10,3563,620,,1161,-0.07
62011,Crusio1,jump,BXD61,m,2,3884,620,,1161,-0.66
62011,Crusio1,jump,BXD61,m,8,3885,620,,1161,-0.22
62011,Crusio1,jump,BXD61,m,1,4208,620,,1161,-0.73
62011,Crusio1,jump,BXD62,f,0,1061,620,,1162,-0.39
62011,Crusio1,jump,BXD62,f,0,1062,620,,1162,-0.39
62011,Crusio1,jump,BXD62,f,0,2273,620,,1162,-0.39
62011,Crusio1,jump,BXD62,f,0,2274,620,,1162,-0.39
62011,Crusio1,jump,BXD62,f,3,4360,620,,1162,0.39
62011,Crusio1,jump,BXD62,f,0,4361,620,,1162,-0.39
62011,Crusio1,jump,BXD62,f,0,4464,620,,1162,-0.39
62011,Crusio1,jump,BXD62,f,12,4465,620,,1162,2.76
62011,Crusio1,jump,BXD62,f,0,4466,620,,1162,-0.39
62011,Crusio1,jump,BXD62,f,0,4467,620,,1162,-0.39
62011,Crusio1,jump,BXD62,m,0,1066,620,,1162,-0.45
62011,Crusio1,jump,BXD62,m,0,1067,620,,1162,-0.45
62011,Crusio1,jump,BXD62,m,0,2307,620,,1162,-0.45
62011,Crusio1,jump,BXD62,m,0,2308,620,,1162,-0.45
62011,Crusio1,jump,BXD62,m,1,4363,620,,1162,0.19
62011,Crusio1,jump,BXD62,m,1,4364,620,,1162,0.19
62011,Crusio1,jump,BXD62,m,0,4663,620,,1162,-0.45
62011,Crusio1,jump,BXD62,m,0,4664,620,,1162,-0.45
62011,Crusio1,jump,BXD62,m,0,4857,620,,1162,-0.45
62011,Crusio1,jump,BXD62,m,5,4858,620,,1162,2.74
62011,Crusio1,jump,BXD65,f,0,6448,620,,1165,-0.63
62011,Crusio1,jump,BXD65,f,7,6449,620,,1165,0.93
62011,Crusio1,jump,BXD65,f,0,6450,620,,1165,-0.63
62011,Crusio1,jump,BXD65,f,0,6451,620,,1165,-0.63
62011,Crusio1,jump,BXD65,f,0,2942,620,,1165,-0.63
62011,Crusio1,jump,BXD65,f,10,2943,620,,1165,1.6
62011,Crusio1,jump,BXD65,m,0,6452,620,,1165,-0.37
62011,Crusio1,jump,BXD65,m,0,2758,620,,1165,-0.37
62011,Crusio1,jump,BXD65,m,0,2759,620,,1165,-0.37
62011,Crusio1,jump,BXD65,m,13,5503,620,,1165,2.83
62011,Crusio1,jump,BXD65,m,0,5504,620,,1165,-0.37
62011,Crusio1,jump,BXD65,m,1,6453,620,,1165,-0.12
62011,Crusio1,jump,BXD65,m,0,6455,620,,1165,-0.37
62011,Crusio1,jump,BXD65,m,0,6454,620,,1165,-0.37
62011,Crusio1,jump,BXD65,m,0,6208,620,,1165,-0.37
62011,Crusio1,jump,BXD65,m,1,6209,620,,1165,-0.12
62011,Crusio1,jump,BXD66,f,0,1200,620,,1166,0.0
62011,Crusio1,jump,BXD66,f,0,2066,620,,1166,0.0
62011,Crusio1,jump,BXD66,f,0,2065,620,,1166,0.0
62011,Crusio1,jump,BXD66,f,0,1201,620,,1166,0.0
62011,Crusio1,jump,BXD66,m,0,1289,620,,1166,0.0
62011,Crusio1,jump,BXD66,m,0,2068,620,,1166,0.0
62011,Crusio1,jump,BXD66,m,0,2067,620,,1166,0.0
62011,Crusio1,jump,BXD66,m,0,1290,620,,1166,0.0
62011,Crusio1,jump,BXD68,f,0,1689,620,,1168,-0.5
62011,Crusio1,jump,BXD68,f,0,2408,620,,1168,-0.5
62011,Crusio1,jump,BXD68,f,0,2407,620,,1168,-0.5
62011,Crusio1,jump,BXD68,f,1,1690,620,,1168,1.5
62011,Crusio1,jump,BXD68,m,0,4445,620,,1168,0.0
62011,Crusio1,jump,BXD68,m,0,2778,620,,1168,0.0
62011,Crusio1,jump,BXD68,m,0,2779,620,,1168,0.0
62011,Crusio1,jump,BXD68,m,0,1692,620,,1168,0.0
62011,Crusio1,jump,BXD68,m,0,1691,620,,1168,0.0
62011,Crusio1,jump,BXD68,m,0,4446,620,,1168,0.0
62011,Crusio1,jump,BXD69,f,13,7162,620,,1169,2.23
62011,Crusio1,jump,BXD69,f,0,1255,620,,1169,-0.92
62011,Crusio1,jump,BXD69,f,3,1256,620,,1169,-0.19
62011,Crusio1,jump,BXD69,f,1,2082,620,,1169,-0.68
62011,Crusio1,jump,BXD69,f,6,2083,620,,1169,0.53
62011,Crusio1,jump,BXD69,f,7,3966,620,,1169,0.77
62011,Crusio1,jump,BXD69,f,0,3967,620,,1169,-0.92
62011,Crusio1,jump,BXD69,f,3,4200,620,,1169,-0.19
62011,Crusio1,jump,BXD69,f,5,4201,620,,1169,0.29
62011,Crusio1,jump,BXD69,f,0,7163,620,,1169,-0.92
62011,Crusio1,jump,BXD69,m,0,4202,620,,1169,-0.58
62011,Crusio1,jump,BXD69,m,19,4061,620,,1169,2.57
62011,Crusio1,jump,BXD69,m,0,4060,620,,1169,-0.58
62011,Crusio1,jump,BXD69,m,0,4203,620,,1169,-0.58
62011,Crusio1,jump,BXD69,m,8,3644,620,,1169,0.75
62011,Crusio1,jump,BXD69,m,4,3643,620,,1169,0.08
62011,Crusio1,jump,BXD69,m,2,2826,620,,1169,-0.25
62011,Crusio1,jump,BXD69,m,0,2825,620,,1169,-0.58
62011,Crusio1,jump,BXD69,m,0,1885,620,,1169,-0.58
62011,Crusio1,jump,BXD69,m,2,1261,620,,1169,-0.25
62011,Crusio1,jump,BXD70,f,0,1698,620,,1170,0.0
62011,Crusio1,jump,BXD70,f,0,1699,620,,1170,0.0
62011,Crusio1,jump,BXD70,f,0,2090,620,,1170,0.0
62011,Crusio1,jump,BXD70,f,0,2091,620,,1170,0.0
62011,Crusio1,jump,BXD70,f,0,3195,620,,1170,0.0
62011,Crusio1,jump,BXD70,f,0,3196,620,,1170,0.0
62011,Crusio1,jump,BXD70,f,0,3972,620,,1170,0.0
62011,Crusio1,jump,BXD70,f,0,3973,620,,1170,0.0
62011,Crusio1,jump,BXD70,f,0,4441,620,,1170,0.0
62011,Crusio1,jump,BXD70,f,0,4442,620,,1170,0.0
62011,Crusio1,jump,BXD70,m,0,1700,620,,1170,-0.46
62011,Crusio1,jump,BXD70,m,0,1701,620,,1170,-0.46
62011,Crusio1,jump,BXD70,m,0,2092,620,,1170,-0.46
62011,Crusio1,jump,BXD70,m,0,2093,620,,1170,-0.46
62011,Crusio1,jump,BXD70,m,0,3198,620,,1170,-0.46
62011,Crusio1,jump,BXD70,m,0,3199,620,,1170,-0.46
62011,Crusio1,jump,BXD70,m,3,3714,620,,1170,1.26
62011,Crusio1,jump,BXD70,m,5,3715,620,,1170,2.4
62011,Crusio1,jump,BXD70,m,0,3974,620,,1170,-0.46
62011,Crusio1,jump,BXD70,m,0,3975,620,,1170,-0.46
62011,Crusio1,jump,BXD71,m,4,3525,620,,1171,-0.71
62011,Crusio1,jump,BXD71,m,15,3526,620,,1171,0.71
62011,Crusio1,jump,BXD73,f,0,1268,620,,1173,0.0
62011,Crusio1,jump,BXD73,f,0,1269,620,,1173,0.0
62011,Crusio1,jump,BXD73,f,0,2107,620,,1173,0.0
62011,Crusio1,jump,BXD73,f,0,2108,620,,1173,0.0
62011,Crusio1,jump,BXD73,f,0,2513,620,,1173,0.0
62011,Crusio1,jump,BXD73,f,0,2514,620,,1173,0.0
62011,Crusio1,jump,BXD73,f,0,4107,620,,1173,0.0
62011,Crusio1,jump,BXD73,f,0,4108,620,,1173,0.0
62011,Crusio1,jump,BXD73,f,0,4330,620,,1173,0.0
62011,Crusio1,jump,BXD73,f,0,4331,620,,1173,0.0
62011,Crusio1,jump,BXD73,m,0,1270,620,,1173,0.0
62011,Crusio1,jump,BXD73,m,0,1271,620,,1173,0.0
62011,Crusio1,jump,BXD73,m,0,2110,620,,1173,0.0
62011,Crusio1,jump,BXD73,m,0,2111,620,,1173,0.0
62011,Crusio1,jump,BXD73,m,0,2515,620,,1173,0.0
62011,Crusio1,jump,BXD73,m,0,2516,620,,1173,0.0
62011,Crusio1,jump,BXD73,m,0,4110,620,,1173,0.0
62011,Crusio1,jump,BXD73,m,0,4111,620,,1173,0.0
62011,Crusio1,jump,BXD73,m,0,4332,620,,1173,0.0
62011,Crusio1,jump,BXD73,m,0,4333,620,,1173,0.0
62011,Crusio1,jump,BXD75,f,0,1928,620,,1175,-0.34
62011,Crusio1,jump,BXD75,f,0,1929,620,,1175,-0.34
62011,Crusio1,jump,BXD75,f,0,2641,620,,1175,-0.34
62011,Crusio1,jump,BXD75,f,0,2642,620,,1175,-0.34
62011,Crusio1,jump,BXD75,f,0,3857,620,,1175,-0.34
62011,Crusio1,jump,BXD75,f,37,3858,620,,1175,2.84
62011,Crusio1,jump,BXD75,f,0,4088,620,,1175,-0.34
62011,Crusio1,jump,BXD75,f,3,4089,620,,1175,-0.09
62011,Crusio1,jump,BXD75,f,0,985,620,,1175,-0.34
62011,Crusio1,jump,BXD75,f,0,986,620,,1175,-0.34
62011,Crusio1,jump,BXD75,m,0,2644,620,,1175,-0.32
62011,Crusio1,jump,BXD75,m,0,1932,620,,1175,-0.32
62011,Crusio1,jump,BXD75,m,0,1933,620,,1175,-0.32
62011,Crusio1,jump,BXD75,m,0,2643,620,,1175,-0.32
62011,Crusio1,jump,BXD75,m,1,3860,620,,1175,2.85
62011,Crusio1,jump,BXD75,m,0,3861,620,,1175,-0.32
62011,Crusio1,jump,BXD75,m,0,4385,620,,1175,-0.32
62011,Crusio1,jump,BXD75,m,0,4386,620,,1175,-0.32
62011,Crusio1,jump,BXD75,m,0,987,620,,1175,-0.32
62011,Crusio1,jump,BXD75,m,0,988,620,,1175,-0.32
62011,Crusio1,jump,BXD77,f,0,2239,620,,1177,0.0
62011,Crusio1,jump,BXD77,f,0,2240,620,,1177,0.0
62011,Crusio1,jump,BXD77,f,0,1016,620,,1177,0.0
62011,Crusio1,jump,BXD77,f,0,1017,620,,1177,0.0
62011,Crusio1,jump,BXD77,m,0,2242,620,,1177,0.0
62011,Crusio1,jump,BXD77,m,0,2243,620,,1177,0.0
62011,Crusio1,jump,BXD77,m,0,1019,620,,1177,0.0
62011,Crusio1,jump,BXD77,m,0,1020,620,,1177,0.0
62011,Crusio1,jump,BXD8,f,3,2958,620,,1108,-0.05
62011,Crusio1,jump,BXD8,f,0,473,620,,1108,-0.6
62011,Crusio1,jump,BXD8,f,3,2957,620,,1108,-0.05
62011,Crusio1,jump,BXD8,f,3,472,620,,1108,-0.05
62011,Crusio1,jump,BXD8,f,1,4336,620,,1108,-0.42
62011,Crusio1,jump,BXD8,f,18,4335,620,,1108,2.69
62011,Crusio1,jump,BXD8,f,0,4080,620,,1108,-0.6
62011,Crusio1,jump,BXD8,f,5,4079,620,,1108,0.31
62011,Crusio1,jump,BXD8,f,0,4063,620,,1108,-0.6
62011,Crusio1,jump,BXD8,f,0,4062,620,,1108,-0.6
62011,Crusio1,jump,BXD8,m,0,2528,620,,1108,-0.45
62011,Crusio1,jump,BXD8,m,0,586,620,,1108,-0.45
62011,Crusio1,jump,BXD8,m,39,585,620,,1108,2.81
62011,Crusio1,jump,BXD8,m,0,5216,620,,1108,-0.45
62011,Crusio1,jump,BXD8,m,6,4849,620,,1108,0.05
62011,Crusio1,jump,BXD8,m,4,4419,620,,1108,-0.12
62011,Crusio1,jump,BXD8,m,2,4418,620,,1108,-0.28
62011,Crusio1,jump,BXD8,m,2,3547,620,,1108,-0.28
62011,Crusio1,jump,BXD8,m,1,3546,620,,1108,-0.37
62011,Crusio1,jump,BXD8,m,0,2529,620,,1108,-0.45
62011,Crusio1,jump,BXD80,f,0,2470,620,,1180,0.0
62011,Crusio1,jump,BXD80,f,0,7182,620,,1180,0.0
62011,Crusio1,jump,BXD80,f,0,2471,620,,1180,0.0
62011,Crusio1,jump,BXD80,f,0,2737,620,,1180,0.0
62011,Crusio1,jump,BXD80,f,0,2738,620,,1180,0.0
62011,Crusio1,jump,BXD80,f,0,5226,620,,1180,0.0
62011,Crusio1,jump,BXD80,f,0,5227,620,,1180,0.0
62011,Crusio1,jump,BXD80,f,0,5326,620,,1180,0.0
62011,Crusio1,jump,BXD80,f,0,5327,620,,1180,0.0
62011,Crusio1,jump,BXD80,f,0,7181,620,,1180,0.0
62011,Crusio1,jump,BXD80,m,0,5333,620,,1180,0.0
62011,Crusio1,jump,BXD80,m,0,2222,620,,1180,0.0
62011,Crusio1,jump,BXD80,m,0,2223,620,,1180,0.0
62011,Crusio1,jump,BXD80,m,0,3229,620,,1180,0.0
62011,Crusio1,jump,BXD80,m,0,3230,620,,1180,0.0
62011,Crusio1,jump,BXD80,m,0,5229,620,,1180,0.0
62011,Crusio1,jump,BXD80,m,0,5328,620,,1180,0.0
62011,Crusio1,jump,BXD80,m,0,5329,620,,1180,0.0
62011,Crusio1,jump,BXD80,m,0,5330,620,,1180,0.0
62011,Crusio1,jump,BXD80,m,0,5332,620,,1180,0.0
62011,Crusio1,jump,BXD81,f,4,1571,620,,1181,-0.39
62011,Crusio1,jump,BXD81,f,5,1570,620,,1181,-0.37
62011,Crusio1,jump,BXD81,f,0,4095,620,,1181,-0.44
62011,Crusio1,jump,BXD81,f,0,4094,620,,1181,-0.44
62011,Crusio1,jump,BXD81,f,6,3935,620,,1181,-0.36
62011,Crusio1,jump,BXD81,f,0,3934,620,,1181,-0.44
62011,Crusio1,jump,BXD81,f,4,3316,620,,1181,-0.39
62011,Crusio1,jump,BXD81,f,1,3315,620,,1181,-0.42
62011,Crusio1,jump,BXD81,f,77,2225,620,,1181,0.53
62011,Crusio1,jump,BXD81,f,252,2224,620,,1181,2.72
62011,Crusio1,jump,BXD81,m,69,2226,620,,1181,1.84
62011,Crusio1,jump,BXD81,m,0,1942,620,,1181,-0.62
62011,Crusio1,jump,BXD81,m,55,1943,620,,1181,1.34
62011,Crusio1,jump,BXD81,m,48,2227,620,,1181,1.09
62011,Crusio1,jump,BXD81,m,0,3317,620,,1181,-0.62
62011,Crusio1,jump,BXD81,m,1,3318,620,,1181,-0.59
62011,Crusio1,jump,BXD81,m,0,3936,620,,1181,-0.62
62011,Crusio1,jump,BXD81,m,0,3937,620,,1181,-0.62
62011,Crusio1,jump,BXD81,m,1,4257,620,,1181,-0.59
62011,Crusio1,jump,BXD81,m,0,4258,620,,1181,-0.62
62011,Crusio1,jump,BXD84,f,0,4891,620,,1184,0.0
62011,Crusio1,jump,BXD84,f,0,4890,620,,1184,0.0
62011,Crusio1,jump,BXD84,f,0,4839,620,,1184,0.0
62011,Crusio1,jump,BXD84,f,0,4838,620,,1184,0.0
62011,Crusio1,jump,BXD84,f,0,4523,620,,1184,0.0
62011,Crusio1,jump,BXD84,f,0,4522,620,,1184,0.0
62011,Crusio1,jump,BXD84,f,0,2186,620,,1184,0.0
62011,Crusio1,jump,BXD84,f,0,2185,620,,1184,0.0
62011,Crusio1,jump,BXD84,f,0,1735,620,,1184,0.0
62011,Crusio1,jump,BXD84,f,0,1736,620,,1184,0.0
62011,Crusio1,jump,BXD84,m,0,1686,620,,1184,-0.59
62011,Crusio1,jump,BXD84,m,0,1687,620,,1184,-0.59
62011,Crusio1,jump,BXD84,m,0,2187,620,,1184,-0.59
62011,Crusio1,jump,BXD84,m,1,2188,620,,1184,0.59
62011,Crusio1,jump,BXD84,m,0,4475,620,,1184,-0.59
62011,Crusio1,jump,BXD84,m,0,4476,620,,1184,-0.59
62011,Crusio1,jump,BXD84,m,2,4525,620,,1184,1.77
62011,Crusio1,jump,BXD84,m,2,4526,620,,1184,1.77
62011,Crusio1,jump,BXD84,m,0,4842,620,,1184,-0.59
62011,Crusio1,jump,BXD84,m,0,4843,620,,1184,-0.59
62011,Crusio1,jump,BXD85,f,0,2602,620,,1185,-0.5
62011,Crusio1,jump,BXD85,f,0,2601,620,,1185,-0.5
62011,Crusio1,jump,BXD85,f,2,1229,620,,1185,1.5
62011,Crusio1,jump,BXD85,f,0,1230,620,,1185,-0.5
62011,Crusio1,jump,BXD85,m,0,1231,620,,1185,0.0
62011,Crusio1,jump,BXD85,m,0,1232,620,,1185,0.0
62011,Crusio1,jump,BXD85,m,0,2604,620,,1185,0.0
62011,Crusio1,jump,BXD85,m,0,2603,620,,1185,0.0
62011,Crusio1,jump,BXD86,f,2,6269,620,,1186,0.79
62011,Crusio1,jump,BXD86,f,0,1953,620,,1186,-0.43
62011,Crusio1,jump,BXD86,f,0,6199,620,,1186,-0.43
62011,Crusio1,jump,BXD86,f,0,6200,620,,1186,-0.43
62011,Crusio1,jump,BXD86,f,0,6270,620,,1186,-0.43
62011,Crusio1,jump,BXD86,f,0,6271,620,,1186,-0.43
62011,Crusio1,jump,BXD86,f,0,6272,620,,1186,-0.43
62011,Crusio1,jump,BXD86,f,0,6273,620,,1186,-0.43
62011,Crusio1,jump,BXD86,f,5,6331,620,,1186,2.63
62011,Crusio1,jump,BXD86,f,0,6332,620,,1186,-0.43
62011,Crusio1,jump,BXD86,m,0,6143,620,,1186,-0.39
62011,Crusio1,jump,BXD86,m,0,1661,620,,1186,-0.39
62011,Crusio1,jump,BXD86,m,0,1662,620,,1186,-0.39
62011,Crusio1,jump,BXD86,m,1,1954,620,,1186,0.39
62011,Crusio1,jump,BXD86,m,0,1955,620,,1186,-0.39
62011,Crusio1,jump,BXD86,m,0,6001,620,,1186,-0.39
62011,Crusio1,jump,BXD86,m,0,6002,620,,1186,-0.39
62011,Crusio1,jump,BXD86,m,0,6139,620,,1186,-0.39
62011,Crusio1,jump,BXD86,m,4,6140,620,,1186,2.76
62011,Crusio1,jump,BXD86,m,0,6142,620,,1186,-0.39
62011,Crusio1,jump,BXD87,f,0,1316,620,,1187,-0.36
62011,Crusio1,jump,BXD87,f,0,1317,620,,1187,-0.36
62011,Crusio1,jump,BXD87,f,0,2506,620,,1187,-0.36
62011,Crusio1,jump,BXD87,f,0,2507,620,,1187,-0.36
62011,Crusio1,jump,BXD87,f,0,4139,620,,1187,-0.36
62011,Crusio1,jump,BXD87,f,0,4140,620,,1187,-0.36
62011,Crusio1,jump,BXD87,f,1,4477,620,,1187,0.09
62011,Crusio1,jump,BXD87,f,0,4478,620,,1187,-0.36
62011,Crusio1,jump,BXD87,f,7,4538,620,,1187,2.82
62011,Crusio1,jump,BXD87,f,0,4539,620,,1187,-0.36
62011,Crusio1,jump,BXD87,m,0,1321,620,,1187,-0.32
62011,Crusio1,jump,BXD87,m,0,1322,620,,1187,-0.32
62011,Crusio1,jump,BXD87,m,0,2237,620,,1187,-0.32
62011,Crusio1,jump,BXD87,m,0,2238,620,,1187,-0.32
62011,Crusio1,jump,BXD87,m,0,4144,620,,1187,-0.32
62011,Crusio1,jump,BXD87,m,0,4145,620,,1187,-0.32
62011,Crusio1,jump,BXD87,m,0,4388,620,,1187,-0.32
62011,Crusio1,jump,BXD87,m,0,4389,620,,1187,-0.32
62011,Crusio1,jump,BXD87,m,0,4479,620,,1187,-0.32
62011,Crusio1,jump,BXD87,m,2,4480,620,,1187,2.85
62011,Crusio1,jump,BXD89,f,0,4554,620,,1189,-0.34
62011,Crusio1,jump,BXD89,f,0,4553,620,,1189,-0.34
62011,Crusio1,jump,BXD89,f,0,3538,620,,1189,-0.34
62011,Crusio1,jump,BXD89,f,0,3537,620,,1189,-0.34
62011,Crusio1,jump,BXD89,f,0,2753,620,,1189,-0.34
62011,Crusio1,jump,BXD89,f,1,2752,620,,1189,-0.08
62011,Crusio1,jump,BXD89,f,12,2018,620,,1189,2.84
62011,Crusio1,jump,BXD89,f,0,2017,620,,1189,-0.34
62011,Crusio1,jump,BXD89,f,0,1177,620,,1189,-0.34
62011,Crusio1,jump,BXD89,f,0,1176,620,,1189,-0.34
62011,Crusio1,jump,BXD89,m,0,4320,620,,1189,-0.86
62011,Crusio1,jump,BXD89,m,0,4319,620,,1189,-0.86
62011,Crusio1,jump,BXD89,m,11,4317,620,,1189,0.99
62011,Crusio1,jump,BXD89,m,13,4316,620,,1189,1.33
62011,Crusio1,jump,BXD89,m,1,2755,620,,1189,-0.69
62011,Crusio1,jump,BXD89,m,0,2754,620,,1189,-0.86
62011,Crusio1,jump,BXD89,m,3,2020,620,,1189,-0.35
62011,Crusio1,jump,BXD89,m,14,2019,620,,1189,1.5
62011,Crusio1,jump,BXD89,m,9,1425,620,,1189,0.66
62011,Crusio1,jump,BXD89,m,0,1424,620,,1189,-0.86
62011,Crusio1,jump,BXD90,f,0,1096,620,,1190,0.0
62011,Crusio1,jump,BXD90,f,0,1097,620,,1190,0.0
62011,Crusio1,jump,BXD90,f,0,1774,620,,1190,0.0
62011,Crusio1,jump,BXD90,f,0,1775,620,,1190,0.0
