measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,20,NO.04,301,001976,13,-0.11
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,21,NO.03,301,001976,13,0.09
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,21,NO.02,301,001976,13,0.09
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,22,NO.01,301,001976,13,0.30
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,10,NZ.19,301,000684,11,1.16
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,11,NZ.20,301,000684,11,1.46
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,2,NZ.17,301,000684,11,-1.25
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,7,NZ.14,301,000684,11,0.26
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,2,NZ.13,301,000684,11,-1.25
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,4,NZ.12,301,000684,11,-0.65
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,1,NZ.11,301,000684,11,-1.55
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,9,NZ.10,301,000684,11,0.86
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,6,NZ.09,301,000684,11,-0.05
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,9,NZ.08,301,000684,11,0.86
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,6,NZ.07,301,000684,11,-0.05
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,9,NZ.06,301,000684,11,0.86
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,5,NZ.05,301,000684,11,-0.35
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,5,NZ.04,301,000684,11,-0.35
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,10,NZ.03,301,000684,11,1.16
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,3,NZ.02,301,000684,11,-0.95
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,11,NZ.01,301,000684,11,1.46
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,7,NZ.16,301,000684,11,0.26
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,5,NZ.15,301,000684,11,-0.35
30124,Moy1,EntSTR2_nov,NZB/BlNJ,m,1,NZ.18,301,000684,11,-1.55
30124,Moy1,EntSTR2_nov,PERA/EiJ,m,7,PE.08,301,000930,41,-0.80
30124,Moy1,EntSTR2_nov,PERA/EiJ,m,6,PE.04,301,000930,41,-1.09
30124,Moy1,EntSTR2_nov,PERA/EiJ,m,16,PE.10,301,000930,41,1.78
30124,Moy1,EntSTR2_nov,PERA/EiJ,m,11,PE.09,301,000930,41,0.34
30124,Moy1,EntSTR2_nov,PERA/EiJ,m,9,PE.03,301,000930,41,-0.23
30124,Moy1,EntSTR2_nov,PERA/EiJ,m,6,PE.02,301,000930,41,-1.09
30124,Moy1,EntSTR2_nov,PERA/EiJ,m,15,PE.01,301,000930,41,1.49
30124,Moy1,EntSTR2_nov,PERA/EiJ,m,8,PE.07,301,000930,41,-0.52
30124,Moy1,EntSTR2_nov,PERA/EiJ,m,9,PE.06,301,000930,41,-0.23
30124,Moy1,EntSTR2_nov,PERA/EiJ,m,11,PE.05,301,000930,41,0.34
30124,Moy1,EntSTR2_nov,PL/J,m,18,PL.11,301,000680,14,0.94
30124,Moy1,EntSTR2_nov,PL/J,m,13,PL.12,301,000680,14,-0.25
30124,Moy1,EntSTR2_nov,PL/J,m,12,PL.13,301,000680,14,-0.49
30124,Moy1,EntSTR2_nov,PL/J,m,16,PL.14,301,000680,14,0.47
30124,Moy1,EntSTR2_nov,PL/J,m,10,PL.15,301,000680,14,-0.97
30124,Moy1,EntSTR2_nov,PL/J,m,7,PL.16,301,000680,14,-1.68
30124,Moy1,EntSTR2_nov,PL/J,m,17,PL.17,301,000680,14,0.70
30124,Moy1,EntSTR2_nov,PL/J,m,18,PL.18,301,000680,14,0.94
30124,Moy1,EntSTR2_nov,PL/J,m,16,PL.19,301,000680,14,0.47
30124,Moy1,EntSTR2_nov,PL/J,m,12,PL.20,301,000680,14,-0.49
30124,Moy1,EntSTR2_nov,PL/J,m,13,PL.05,301,000680,14,-0.25
30124,Moy1,EntSTR2_nov,PL/J,m,13,PL.06,301,000680,14,-0.25
30124,Moy1,EntSTR2_nov,PL/J,m,11,PL.07,301,000680,14,-0.73
30124,Moy1,EntSTR2_nov,PL/J,m,9,PL.04,301,000680,14,-1.21
30124,Moy1,EntSTR2_nov,PL/J,m,16,PL.03,301,000680,14,0.47
30124,Moy1,EntSTR2_nov,PL/J,m,14,PL.02,301,000680,14,-0.01
30124,Moy1,EntSTR2_nov,PL/J,m,8,PL.01,301,000680,14,-1.45
30124,Moy1,EntSTR2_nov,PL/J,m,16,PL.08,301,000680,14,0.47
30124,Moy1,EntSTR2_nov,PL/J,m,17,PL.09,301,000680,14,0.70
30124,Moy1,EntSTR2_nov,PL/J,m,25,PL.10,301,000680,14,2.62
30124,Moy1,EntSTR2_nov,SJL/J,m,12,SJ.07,301,000686,17,0.50
30124,Moy1,EntSTR2_nov,SJL/J,m,16,SJ.18,301,000686,17,1.15
30124,Moy1,EntSTR2_nov,SJL/J,m,1,SJ.01,301,000686,17,-1.28
30124,Moy1,EntSTR2_nov,SJL/J,m,14,SJ.17,301,000686,17,0.82
30124,Moy1,EntSTR2_nov,SJL/J,m,5,SJ.16,301,000686,17,-0.63
30124,Moy1,EntSTR2_nov,SJL/J,m,1,SJ.15,301,000686,17,-1.28
30124,Moy1,EntSTR2_nov,SJL/J,m,18,SJ.14,301,000686,17,1.47
30124,Moy1,EntSTR2_nov,SJL/J,m,11,SJ.13,301,000686,17,0.34
30124,Moy1,EntSTR2_nov,SJL/J,m,3,SJ.12,301,000686,17,-0.96
30124,Moy1,EntSTR2_nov,SJL/J,m,1,SJ.11,301,000686,17,-1.28
30124,Moy1,EntSTR2_nov,SJL/J,m,2,SJ.10,301,000686,17,-1.12
30124,Moy1,EntSTR2_nov,SJL/J,m,0,SJ.09,301,000686,17,-1.44
30124,Moy1,EntSTR2_nov,SJL/J,m,12,SJ.08,301,000686,17,0.50
30124,Moy1,EntSTR2_nov,SJL/J,m,4,SJ.06,301,000686,17,-0.79
30124,Moy1,EntSTR2_nov,SJL/J,m,12,SJ.05,301,000686,17,0.50
30124,Moy1,EntSTR2_nov,SJL/J,m,15,SJ.04,301,000686,17,0.99
30124,Moy1,EntSTR2_nov,SJL/J,m,5,SJ.03,301,000686,17,-0.63
30124,Moy1,EntSTR2_nov,SJL/J,m,6,SJ.02,301,000686,17,-0.47
30124,Moy1,EntSTR2_nov,SJL/J,m,13,SJ.19,301,000686,17,0.66
30124,Moy1,EntSTR2_nov,SJL/J,m,19,SJ.20,301,000686,17,1.63
30124,Moy1,EntSTR2_nov,SJL/J,m,15,SJ.21,301,000686,17,0.99
30124,Moy1,EntSTR2_nov,SJL/J,m,11,SJ.22,301,000686,17,0.34
30124,Moy1,EntSTR2_nov,SWR/J,m,5,SW.16,301,000689,12,-0.52
30124,Moy1,EntSTR2_nov,SWR/J,m,10,SW.17,301,000689,12,1.18
30124,Moy1,EntSTR2_nov,SWR/J,m,6,SW.18,301,000689,12,-0.18
30124,Moy1,EntSTR2_nov,SWR/J,m,6,SW.19,301,000689,12,-0.18
30124,Moy1,EntSTR2_nov,SWR/J,m,4,SW.05,301,000689,12,-0.86
30124,Moy1,EntSTR2_nov,SWR/J,m,4,SW.06,301,000689,12,-0.86
30124,Moy1,EntSTR2_nov,SWR/J,m,11,SW.07,301,000689,12,1.53
30124,Moy1,EntSTR2_nov,SWR/J,m,9,SW.08,301,000689,12,0.84
30124,Moy1,EntSTR2_nov,SWR/J,m,8,SW.09,301,000689,12,0.50
30124,Moy1,EntSTR2_nov,SWR/J,m,4,SW.10,301,000689,12,-0.86
30124,Moy1,EntSTR2_nov,SWR/J,m,13,SW.11,301,000689,12,2.21
30124,Moy1,EntSTR2_nov,SWR/J,m,7,SW.12,301,000689,12,0.16
30124,Moy1,EntSTR2_nov,SWR/J,m,7,SW.13,301,000689,12,0.16
30124,Moy1,EntSTR2_nov,SWR/J,m,0,SW.14,301,000689,12,-2.23
30124,Moy1,EntSTR2_nov,SWR/J,m,6,SW.15,301,000689,12,-0.18
30124,Moy1,EntSTR2_nov,SWR/J,m,8,SW.01,301,000689,12,0.50
30124,Moy1,EntSTR2_nov,SWR/J,m,5,SW.02,301,000689,12,-0.52
30124,Moy1,EntSTR2_nov,SWR/J,m,6,SW.03,301,000689,12,-0.18
30124,Moy1,EntSTR2_nov,SWR/J,m,5,SW.04,301,000689,12,-0.52
