measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22903,Jaxpheno4,RBC8,DBA/2J,m,12.6,1-506,229,000671,8,1.22
22903,Jaxpheno4,RBC8,DBA/2J,m,12.2,10-531,229,000671,8,0.45
22903,Jaxpheno4,RBC8,DBA/2J,m,12.7,10-532,229,000671,8,1.41
22903,Jaxpheno4,RBC8,DBA/2J,m,11.5,11-534,229,000671,8,-0.91
22903,Jaxpheno4,RBC8,DBA/2J,m,12.1,2-508,229,000671,8,0.25
22903,Jaxpheno4,RBC8,DBA/2J,m,10.6,2-509,229,000671,8,-2.65
22903,Jaxpheno4,RBC8,DBA/2J,m,11.3,3-511,229,000671,8,-1.30
22903,Jaxpheno4,RBC8,DBA/2J,m,12.5,4-513,229,000671,8,1.03
22903,Jaxpheno4,RBC8,DBA/2J,m,11.5,4-514,229,000671,8,-0.91
22903,Jaxpheno4,RBC8,DBA/2J,m,11.4,5-516,229,000671,8,-1.10
22903,Jaxpheno4,RBC8,DBA/2J,m,11.9,5-517,229,000671,8,-0.14
22903,Jaxpheno4,RBC8,DBA/2J,m,12.3,6-519,229,000671,8,0.64
22903,Jaxpheno4,RBC8,DBA/2J,m,12.2,6-520,229,000671,8,0.45
22903,Jaxpheno4,RBC8,DBA/2J,m,12.4,7-522,229,000671,8,0.83
22903,Jaxpheno4,RBC8,DBA/2J,m,12.1,7-523,229,000671,8,0.25
22903,Jaxpheno4,RBC8,DBA/2J,m,12.4,8-525,229,000671,8,0.83
22903,Jaxpheno4,RBC8,DBA/2J,m,11.9,8-526,229,000671,8,-0.14
22903,Jaxpheno4,RBC8,DBA/2J,m,11.9,9-528,229,000671,8,-0.14
22903,Jaxpheno4,RBC8,FVB/NJ,f,10.2,1-536,229,001800,9,1.29
22903,Jaxpheno4,RBC8,FVB/NJ,f,9.52,10-554,229,001800,9,-0.90
22903,Jaxpheno4,RBC8,FVB/NJ,f,9.65,11-556,229,001800,9,-0.48
22903,Jaxpheno4,RBC8,FVB/NJ,f,9.17,2-538,229,001800,9,-2.03
22903,Jaxpheno4,RBC8,FVB/NJ,f,9.68,3-540,229,001800,9,-0.39
22903,Jaxpheno4,RBC8,FVB/NJ,f,10.1,4-542,229,001800,9,0.97
22903,Jaxpheno4,RBC8,FVB/NJ,f,10,5-544,229,001800,9,0.65
22903,Jaxpheno4,RBC8,FVB/NJ,f,10.1,6-546,229,001800,9,0.97
22903,Jaxpheno4,RBC8,FVB/NJ,f,10,7-548,229,001800,9,0.65
22903,Jaxpheno4,RBC8,FVB/NJ,f,9.73,8-550,229,001800,9,-0.23
22903,Jaxpheno4,RBC8,FVB/NJ,f,9.65,9-552,229,001800,9,-0.48
22903,Jaxpheno4,RBC8,FVB/NJ,m,10.7,8-575,229,001800,9,-0.16
22903,Jaxpheno4,RBC8,FVB/NJ,m,10.4,1-557,229,001800,9,-1.02
22903,Jaxpheno4,RBC8,FVB/NJ,m,10.7,1-558,229,001800,9,-0.16
22903,Jaxpheno4,RBC8,FVB/NJ,m,11.4,10-579,229,001800,9,1.84
22903,Jaxpheno4,RBC8,FVB/NJ,m,10,2-560,229,001800,9,-2.16
22903,Jaxpheno4,RBC8,FVB/NJ,m,10.8,2-561,229,001800,9,0.12
22903,Jaxpheno4,RBC8,FVB/NJ,m,11.1,3-563,229,001800,9,0.98
22903,Jaxpheno4,RBC8,FVB/NJ,m,10.8,3-564,229,001800,9,0.12
22903,Jaxpheno4,RBC8,FVB/NJ,m,10.9,4-566,229,001800,9,0.41
22903,Jaxpheno4,RBC8,FVB/NJ,m,10.7,4-567,229,001800,9,-0.16
22903,Jaxpheno4,RBC8,FVB/NJ,m,10.4,5-569,229,001800,9,-1.02
22903,Jaxpheno4,RBC8,FVB/NJ,m,11.2,9-577,229,001800,9,1.26
22903,Jaxpheno4,RBC8,FVB/NJ,m,10.7,5-570,229,001800,9,-0.16
22903,Jaxpheno4,RBC8,FVB/NJ,m,10.8,7-573,229,001800,9,0.12
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,f,10.1,2-584,229,001303,126,2.06
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,f,9.47,9-597,229,001303,126,-0.11
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,f,9.50,3-586,229,001303,126,-0.01
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,f,9.38,4-588,229,001303,126,-0.42
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,f,9.40,5-590,229,001303,126,-0.35
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,f,9.41,6-591,229,001303,126,-0.32
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,f,9.62,7-593,229,001303,126,0.41
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,f,9.72,8-595,229,001303,126,0.75
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,f,9.72,1-583,229,001303,126,0.75
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,f,9.01,10-599,229,001303,126,-1.70
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,f,9.19,11-601,229,001303,126,-1.08
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,m,9.93,2-606,229,001303,126,2.06
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,m,9.63,9-620,229,001303,126,0.90
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,m,9.18,7-618,229,001303,126,-0.84
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,m,9.32,6-616,229,001303,126,-0.30
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,m,9.34,5-614,229,001303,126,-0.22
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,m,9.44,4-612,229,001303,126,0.16
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,m,9.58,3-610,229,001303,126,0.70
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,m,9.27,3-609,229,001303,126,-0.49
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,m,9.49,2-607,229,001303,126,0.36
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,m,9.32,10-622,229,001303,126,-0.30
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,m,8.87,1-604,229,001303,126,-2.04
22903,Jaxpheno4,RBC8,NOD.CB17-Prkdc<scid>/J,m,9.40,1-603,229,001303,126,0.01
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.28,6-646,229,001976,13,-2.04
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.82,9-656,229,001976,13,0.42
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.92,8-653,229,001976,13,0.88
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.32,8-652,229,001976,13,-1.86
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,10,7-650,229,001976,13,1.24
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.86,7-649,229,001976,13,0.60
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.90,6-647,229,001976,13,0.79
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.75,9-657,229,001976,13,0.10
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.60,5-643,229,001976,13,-0.58
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,10.1,5-642,229,001976,13,1.70
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.50,4-639,229,001976,13,-1.04
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.86,4-638,229,001976,13,0.60
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.80,3-635,229,001976,13,0.33
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.83,3-634,229,001976,13,0.47
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.49,2-631,229,001976,13,-1.09
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.54,2-630,229,001976,13,-0.86
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.94,11-664,229,001976,13,0.97
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.61,10-661,229,001976,13,-0.54
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.63,10-660,229,001976,13,-0.45
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.66,1-626,229,001976,13,-0.31
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,f,9.87,1-625,229,001976,13,0.65
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.6,1-668,229,001976,13,0.94
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,9.72,1-667,229,001976,13,-2.07
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.4,1-666,229,001976,13,0.25
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.6,4-687,229,001976,13,0.94
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.5,4-688,229,001976,13,0.60
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.6,5-691,229,001976,13,0.94
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.2,5-692,229,001976,13,-0.43
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10,3-681,229,001976,13,-1.11
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.7,3-682,229,001976,13,1.28
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.7,3-683,229,001976,13,1.28
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.2,6-695,229,001976,13,-0.43
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.1,7-697,229,001976,13,-0.77
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.9,7-698,229,001976,13,1.96
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.2,8-701,229,001976,13,-0.43
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.1,4-686,229,001976,13,-0.77
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.4,8-702,229,001976,13,0.25
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.2,9-704,229,001976,13,-0.43
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.4,9-705,229,001976,13,0.25
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.4,3-680,229,001976,13,0.25
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,9.84,2-676,229,001976,13,-1.66
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.6,2-675,229,001976,13,0.94
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.6,2-674,229,001976,13,0.94
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.2,2-673,229,001976,13,-0.43
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10,10-709,229,001976,13,-1.11
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10.3,10-708,229,001976,13,-0.09
22903,Jaxpheno4,RBC8,NOD/ShiLtJ,m,10,1-669,229,001976,13,-1.11
