measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01298,DP_DO1_107_f,1016,009376,70,-2.06
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01645,DP_DO1_135_f,1016,009376,70,-0.24
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01604,DP_DO1_136_f,1016,009376,70,-0.46
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01703,DP_DO1_138_f,1016,009376,70,0.06
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01869,DP_DO1_139_f,1016,009376,70,0.93
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01346,DP_DO1_140_f,1016,009376,70,-1.81
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01736,DP_DO1_141_f,1016,009376,70,0.24
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01614,DP_DO1_142_f,1016,009376,70,-0.4
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01596,DP_DO1_143_f,1016,009376,70,-0.5
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01706,DP_DO1_144_f,1016,009376,70,0.08
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01657,DP_DO1_146_f,1016,009376,70,-0.18
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01894,DP_DO1_149_f,1016,009376,70,1.06
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01616,DP_DO1_150_f,1016,009376,70,-0.39
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02657,DP_DO1_151_f,1016,009376,70,5.06
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01784,DP_DO1_152_f,1016,009376,70,0.49
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01371,DP_DO1_153_f,1016,009376,70,-1.68
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01503,DP_DO1_154_f,1016,009376,70,-0.99
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02056,DP_DO1_155_f,1016,009376,70,1.91
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01603,DP_DO1_156_f,1016,009376,70,-0.46
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01692,DP_DO1_157_f,1016,009376,70,0.0
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01501,DP_DO1_158_f,1016,009376,70,-1.0
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01619,DP_DO1_159_f,1016,009376,70,-0.38
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01711,DP_DO1_180_f,1016,009376,70,0.1
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01759,DP_DO1_181_f,1016,009376,70,0.36
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01651,DP_DO1_182_f,1016,009376,70,-0.21
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01561,DP_DO1_183_f,1016,009376,70,-0.68
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01831,DP_DO1_184_f,1016,009376,70,0.73
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01697,DP_DO1_185_f,1016,009376,70,0.03
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01572,DP_DO1_186_f,1016,009376,70,-0.62
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01618,DP_DO1_187_f,1016,009376,70,-0.38
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01665,DP_DO1_188_f,1016,009376,70,-0.14
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01686,DP_DO1_191_f,1016,009376,70,-0.03
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01471,DP_DO1_192_f,1016,009376,70,-1.15
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01383,DP_DO1_193_f,1016,009376,70,-1.62
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01943,DP_DO1_194_f,1016,009376,70,1.32
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01719,DP_DO1_195_f,1016,009376,70,0.15
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0195,DP_DO1_196_f,1016,009376,70,1.36
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01826,DP_DO1_197_f,1016,009376,70,0.71
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01567,DP_DO1_199_f,1016,009376,70,-0.65
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01628,DP_DO1_200_f,1016,009376,70,-0.33
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01626,DP_DO1_201_f,1016,009376,70,-0.34
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01702,DP_DO1_202_f,1016,009376,70,0.06
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01236,DP_DO1_203_f,1016,009376,70,-2.39
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01906,DP_DO1_204_f,1016,009376,70,1.13
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01363,DP_DO1_228_f,1016,009376,70,-1.72
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01671,DP_DO1_229_f,1016,009376,70,-0.11
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01671,DP_DO1_231_f,1016,009376,70,-0.11
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0165,DP_DO1_232_f,1016,009376,70,-0.22
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01639,DP_DO1_233_f,1016,009376,70,-0.27
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01751,DP_DO1_234_f,1016,009376,70,0.31
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01473,DP_DO1_235_f,1016,009376,70,-1.14
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0161,DP_DO1_236_f,1016,009376,70,-0.43
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01864,DP_DO1_239_f,1016,009376,70,0.91
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01774,DP_DO1_240_f,1016,009376,70,0.43
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01755,DP_DO1_241_f,1016,009376,70,0.33
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01936,DP_DO1_242_f,1016,009376,70,1.28
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01596,DP_DO1_243_f,1016,009376,70,-0.5
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01648,DP_DO1_244_f,1016,009376,70,-0.23
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01974,DP_DO1_245_f,1016,009376,70,1.48
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0155,DP_DO1_246_f,1016,009376,70,-0.74
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01611,DP_DO1_247_f,1016,009376,70,-0.42
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0166,DP_DO1_248_f,1016,009376,70,-0.16
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01995,DP_DO1_249_f,1016,009376,70,1.59
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01642,DP_DO1_250_f,1016,009376,70,-0.26
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01704,DP_DO1_251_f,1016,009376,70,0.07
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01862,DP_DO1_252_f,1016,009376,70,0.9
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01588,DP_DO1_280_f,1016,009376,70,-0.54
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01519,DP_DO1_281_f,1016,009376,70,-0.9
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01705,DP_DO1_284_f,1016,009376,70,0.07
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01868,DP_DO1_285_f,1016,009376,70,0.93
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01544,DP_DO1_288_f,1016,009376,70,-0.77
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01775,DP_DO1_289_f,1016,009376,70,0.44
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01403,DP_DO1_290_f,1016,009376,70,-1.51
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01685,DP_DO1_291_f,1016,009376,70,-0.03
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01399,DP_DO1_292_f,1016,009376,70,-1.53
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01826,DP_DO1_293_f,1016,009376,70,0.71
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01546,DP_DO1_294_f,1016,009376,70,-0.76
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01455,DP_DO1_296_f,1016,009376,70,-1.24
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01808,DP_DO1_297_f,1016,009376,70,0.61
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01571,DP_DO1_298_f,1016,009376,70,-0.63
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01713,DP_DO1_299_f,1016,009376,70,0.11
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01704,DP_DO1_311_f,1016,009376,70,0.07
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01666,DP_DO1_312_f,1016,009376,70,-0.13
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0157,DP_DO1_314_f,1016,009376,70,-0.64
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01543,DP_DO1_315_f,1016,009376,70,-0.78
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01793,K_DO_100,1016,009376,70,0.53
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0163,K_DO_101,1016,009376,70,-0.32
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01734,K_DO_102,1016,009376,70,0.22
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02147,K_DO_103,1016,009376,70,2.39
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01408,K_DO_104,1016,009376,70,-1.48
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01719,K_DO_105,1016,009376,70,0.15
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0196,K_DO_106,1016,009376,70,1.41
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01744,K_DO_107,1016,009376,70,0.28
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01712,K_DO_108,1016,009376,70,0.11
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0138,K_DO_109,1016,009376,70,-1.63
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01873,K_DO_11,1016,009376,70,0.95
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01625,K_DO_110,1016,009376,70,-0.35
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01611,K_DO_111,1016,009376,70,-0.42
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01448,K_DO_112,1016,009376,70,-1.27
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01777,K_DO_113,1016,009376,70,0.45
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01688,K_DO_114,1016,009376,70,-0.02
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01587,K_DO_115,1016,009376,70,-0.55
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0179,K_DO_116,1016,009376,70,0.52
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0136,K_DO_117,1016,009376,70,-1.74
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01431,K_DO_118,1016,009376,70,-1.36
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01712,K_DO_119,1016,009376,70,0.11
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01507,K_DO_120,1016,009376,70,-0.97
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01468,K_DO_121,1016,009376,70,-1.17
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01697,K_DO_122,1016,009376,70,0.03
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02111,K_DO_123,1016,009376,70,2.2
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01762,K_DO_124,1016,009376,70,0.37
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01618,K_DO_125,1016,009376,70,-0.38
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01683,K_DO_126,1016,009376,70,-0.04
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01713,K_DO_127,1016,009376,70,0.11
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01595,K_DO_128,1016,009376,70,-0.5
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0141,K_DO_129,1016,009376,70,-1.47
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01691,K_DO_130,1016,009376,70,0.0
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01652,K_DO_131,1016,009376,70,-0.21
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0178,K_DO_132,1016,009376,70,0.47
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01788,K_DO_133,1016,009376,70,0.51
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02093,K_DO_134,1016,009376,70,2.11
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01641,K_DO_135,1016,009376,70,-0.26
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01913,K_DO_136,1016,009376,70,1.16
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01742,K_DO_137,1016,009376,70,0.27
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01805,K_DO_138,1016,009376,70,0.6
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01847,K_DO_139,1016,009376,70,0.82
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01627,K_DO_140,1016,009376,70,-0.34
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0178,K_DO_141,1016,009376,70,0.47
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01808,K_DO_142,1016,009376,70,0.61
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01685,K_DO_143,1016,009376,70,-0.03
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01516,K_DO_144,1016,009376,70,-0.92
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01852,K_DO_145,1016,009376,70,0.84
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0143,K_DO_146,1016,009376,70,-1.37
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01321,K_DO_147,1016,009376,70,-1.94
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0183,K_DO_44,1016,009376,70,0.73
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01413,K_DO_45,1016,009376,70,-1.46
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01489,K_DO_46,1016,009376,70,-1.06
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01707,K_DO_47,1016,009376,70,0.08
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01594,K_DO_48,1016,009376,70,-0.51
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01723,K_DO_49,1016,009376,70,0.17
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01992,K_DO_50,1016,009376,70,1.58
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02076,K_DO_51,1016,009376,70,2.02
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0151,K_DO_52,1016,009376,70,-0.95
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01775,K_DO_53,1016,009376,70,0.44
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01647,K_DO_54,1016,009376,70,-0.23
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01572,K_DO_55,1016,009376,70,-0.62
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01375,K_DO_56,1016,009376,70,-1.66
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01623,K_DO_57,1016,009376,70,-0.36
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01387,K_DO_58,1016,009376,70,-1.59
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01715,K_DO_59,1016,009376,70,0.12
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01501,K_DO_61,1016,009376,70,-1.0
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01284,K_DO_62,1016,009376,70,-2.13
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01823,K_DO_63,1016,009376,70,0.69
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01754,K_DO_64,1016,009376,70,0.33
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01728,K_DO_93,1016,009376,70,0.19
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01689,K_DO_94,1016,009376,70,-0.01
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01619,K_DO_95,1016,009376,70,-0.38
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01769,K_DO_97,1016,009376,70,0.41
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02117,K_DO_98,1016,009376,70,2.23
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01508,K_DO_99,1016,009376,70,-0.96
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01732,X1,1016,009376,70,0.21
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01766,X10,1016,009376,70,0.39
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01628,X101,1016,009376,70,-0.33
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01543,X102,1016,009376,70,-0.78
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01905,X103,1016,009376,70,1.12
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01854,X104,1016,009376,70,0.85
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01795,X105,1016,009376,70,0.54
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01736,X106,1016,009376,70,0.24
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02391,X107,1016,009376,70,3.67
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01329,X109,1016,009376,70,-1.9
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01763,X11,1016,009376,70,0.38
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01825,X110,1016,009376,70,0.7
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01442,X111,1016,009376,70,-1.31
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01499,X112,1016,009376,70,-1.01
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01763,X113,1016,009376,70,0.38
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01467,X114,1016,009376,70,-1.18
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01423,X115,1016,009376,70,-1.41
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01672,X116,1016,009376,70,-0.1
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01314,X118,1016,009376,70,-1.98
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01704,X119,1016,009376,70,0.07
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01828,X12,1016,009376,70,0.72
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0164,X120,1016,009376,70,-0.27
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01892,X121,1016,009376,70,1.05
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01466,X122,1016,009376,70,-1.18
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0157,X123,1016,009376,70,-0.64
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01585,X124,1016,009376,70,-0.56
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01586,X125,1016,009376,70,-0.55
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01913,X126,1016,009376,70,1.16
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01662,X128,1016,009376,70,-0.15
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02082,X129,1016,009376,70,2.05
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01401,X130,1016,009376,70,-1.52
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01233,X132,1016,009376,70,-2.4
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01765,X134,1016,009376,70,0.39
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01658,X135,1016,009376,70,-0.17
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01948,X136,1016,009376,70,1.35
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01512,X137,1016,009376,70,-0.94
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0154,X138,1016,009376,70,-0.79
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01765,X139,1016,009376,70,0.39
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01855,X14,1016,009376,70,0.86
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01663,X140,1016,009376,70,-0.15
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01509,X141,1016,009376,70,-0.96
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01536,X142,1016,009376,70,-0.81
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01802,X143,1016,009376,70,0.58
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01701,X144,1016,009376,70,0.05
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01896,X145,1016,009376,70,1.07
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01832,X146,1016,009376,70,0.74
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01856,X147,1016,009376,70,0.86
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01594,X148,1016,009376,70,-0.51
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01591,X149,1016,009376,70,-0.53
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01548,X15,1016,009376,70,-0.75
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01604,X150,1016,009376,70,-0.46
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01519,X157,1016,009376,70,-0.9
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01676,X158,1016,009376,70,-0.08
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01572,X16,1016,009376,70,-0.62
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01735,X17,1016,009376,70,0.23
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01544,X179,1016,009376,70,-0.77
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01578,X18,1016,009376,70,-0.59
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01658,X180,1016,009376,70,-0.17
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01612,X181,1016,009376,70,-0.42
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01549,X182,1016,009376,70,-0.75
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01628,X183,1016,009376,70,-0.33
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01699,X184,1016,009376,70,0.04
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01362,X186,1016,009376,70,-1.73
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0199,X189,1016,009376,70,1.57
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01841,X19,1016,009376,70,0.79
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01985,X191,1016,009376,70,1.54
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01593,X192,1016,009376,70,-0.51
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01673,X193,1016,009376,70,-0.1
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01853,X194,1016,009376,70,0.85
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01939,X195,1016,009376,70,1.3
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0169,X196,1016,009376,70,-0.01
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02103,X198,1016,009376,70,2.16
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01317,X199,1016,009376,70,-1.96
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01827,X2,1016,009376,70,0.71
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01757,X20,1016,009376,70,0.35
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01563,X201,1016,009376,70,-0.67
110596,Hallgrimsson1,lm15_z,J:DO,f,0.016,X208,1016,009376,70,-0.48
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01626,X209,1016,009376,70,-0.34
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01433,X21,1016,009376,70,-1.35
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01738,X210,1016,009376,70,0.25
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01676,X211,1016,009376,70,-0.08
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01629,X212,1016,009376,70,-0.33
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01343,X213,1016,009376,70,-1.83
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01749,X214,1016,009376,70,0.3
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02059,X215,1016,009376,70,1.93
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01741,X216,1016,009376,70,0.26
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01801,X219,1016,009376,70,0.58
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01606,X22,1016,009376,70,-0.45
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01536,X220,1016,009376,70,-0.81
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01897,X221,1016,009376,70,1.08
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01501,X222,1016,009376,70,-1.0
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01786,X223,1016,009376,70,0.5
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01772,X224,1016,009376,70,0.42
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02053,X225,1016,009376,70,1.9
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01368,X226,1016,009376,70,-1.69
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01529,X227,1016,009376,70,-0.85
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01796,X228,1016,009376,70,0.55
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01531,X229,1016,009376,70,-0.84
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01984,X23,1016,009376,70,1.54
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01587,X230,1016,009376,70,-0.55
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0193,X231,1016,009376,70,1.25
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01518,X232,1016,009376,70,-0.91
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01646,X233,1016,009376,70,-0.24
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01593,X235,1016,009376,70,-0.51
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01361,X236,1016,009376,70,-1.73
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01534,X237,1016,009376,70,-0.82
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01823,X238,1016,009376,70,0.69
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01399,X239,1016,009376,70,-1.53
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01588,X24,1016,009376,70,-0.54
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01749,X240,1016,009376,70,0.3
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0149,X242,1016,009376,70,-1.05
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01475,X243,1016,009376,70,-1.13
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01755,X244,1016,009376,70,0.33
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01583,X246,1016,009376,70,-0.57
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01798,X247,1016,009376,70,0.56
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01456,X248,1016,009376,70,-1.23
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01597,X249,1016,009376,70,-0.49
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01711,X25,1016,009376,70,0.1
