measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110419,CSNA03,reinstatement_active_cc_s2,CC057/UncJ,f,4178.0,25004,626,024683,1557,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC057/UncJ,f,19.0,28748,626,024683,1557,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC057/UncJ,m,35.0,25005,626,024683,1557,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC057/UncJ,m,46.0,28750,626,024683,1557,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC059/TauUncJ,f,4898.0,14498,626,025125,1559,1.04
110419,CSNA03,reinstatement_active_cc_s2,CC059/TauUncJ,f,33.0,14499,626,025125,1559,-1.26
110419,CSNA03,reinstatement_active_cc_s2,CC059/TauUncJ,f,3761.0,14500,626,025125,1559,0.5
110419,CSNA03,reinstatement_active_cc_s2,CC059/TauUncJ,f,2127.0,26662,626,025125,1559,-0.27
110419,CSNA03,reinstatement_active_cc_s2,CC059/TauUncJ,m,135.0,14501,626,025125,1559,-0.41
110419,CSNA03,reinstatement_active_cc_s2,CC059/TauUncJ,m,101.0,26664,626,025125,1559,-0.73
110419,CSNA03,reinstatement_active_cc_s2,CC059/TauUncJ,m,303.0,14502,626,025125,1559,1.14
110419,CSNA03,reinstatement_active_cc_s2,CC060/UncJ,m,72.0,27675,626,026427,1560,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC061/GeniUncJ,f,648.0,14852,626,023826,1561,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC061/GeniUncJ,f,69.0,14853,626,023826,1561,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC061/GeniUncJ,m,290.0,27905,626,023826,1561,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC061/GeniUncJ,m,94.0,14854,626,023826,1561,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC068/TauUncJ,f,0.0,27892,626,025908,1568,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC068/TauUncJ,f,0.0,26622,626,025908,1568,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC068/TauUncJ,m,3.0,27894,626,025908,1568,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC068/TauUncJ,m,0.0,26623,626,025908,1568,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC074/UncJ,f,12.0,28027,626,018855,1574,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC074/UncJ,m,58.0,28036,626,018855,1574,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC075/UncJ,f,5.0,24516,626,027293,1575,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC078/TauUncJ,f,197.0,26554,626,025989,1578,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC078/TauUncJ,f,1425.0,26630,626,025989,1578,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC078/TauUncJ,m,397.0,26631,626,025989,1578,0.33
110419,CSNA03,reinstatement_active_cc_s2,CC078/TauUncJ,m,93.0,25059,626,025989,1578,-1.12
110419,CSNA03,reinstatement_active_cc_s2,CC078/TauUncJ,m,496.0,26556,626,025989,1578,0.8
110419,CSNA03,reinstatement_active_cc_s2,CC079/TauUncJ,f,163.0,25146,626,025990,1579,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC079/TauUncJ,f,200.0,27427,626,025990,1579,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC079/TauUncJ,m,17.0,27428,626,025990,1579,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC079/TauUncJ,m,182.0,27999,626,025990,1579,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC080/TauUncJ,f,9.0,28015,626,025988,3373,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC080/TauUncJ,f,0.0,28014,626,025988,3373,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC084/TauJ,f,75.0,26584,626,028923,3482,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC084/TauJ,f,258.0,26588,626,028923,3482,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC084/TauJ,m,53.0,27696,626,028923,3482,0.0
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,f,28.0,12097,626,001976,13,-0.42
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,f,97.0,429,626,001976,13,0.07
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,f,38.0,648,626,001976,13,-0.35
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,f,2.0,538,626,001976,13,-0.6
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,f,95.0,A804,626,001976,13,0.05
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,f,10.0,A2810,626,001976,13,-0.55
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,f,5.0,430,626,001976,13,-0.58
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,f,172.0,480,626,001976,13,0.6
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,f,482.0,537,626,001976,13,2.79
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,f,6.0,12096,626,001976,13,-0.58
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,f,25.0,12095,626,001976,13,-0.44
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,m,136.0,651,626,001976,13,1.31
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,m,12.0,A809,626,001976,13,-1.16
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,m,31.0,A807,626,001976,13,-0.78
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,m,61.0,12100,626,001976,13,-0.19
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,m,126.0,650,626,001976,13,1.11
110419,CSNA03,reinstatement_active_cc_s2,NOD/ShiLtJ,m,56.0,655,626,001976,13,-0.28
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,f,73.0,12084,626,002105,122,0.54
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,f,8.0,11220,626,002105,122,-1.12
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,f,22.0,11219,626,002105,122,-0.76
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,f,25.0,A290,626,002105,122,-0.69
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,f,89.0,A417,626,002105,122,0.94
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,f,117.0,A289,626,002105,122,1.66
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,f,0.0,740,626,002105,122,-1.32
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,f,91.0,598,626,002105,122,1.0
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,f,46.0,405,626,002105,122,-0.15
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,f,48.0,404,626,002105,122,-0.1
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,m,68.0,A421,626,002105,122,0.51
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,m,58.0,A292,626,002105,122,0.17
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,m,118.0,A406,626,002105,122,2.2
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,m,48.0,11221,626,002105,122,-0.17
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,m,65.0,12087,626,002105,122,0.41
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,m,32.0,12088,626,002105,122,-0.71
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,m,9.0,407,626,002105,122,-1.49
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,m,61.0,408,626,002105,122,0.27
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,m,44.0,410,626,002105,122,-0.3
110419,CSNA03,reinstatement_active_cc_s2,NZO/HlLtJ,m,27.0,602,626,002105,122,-0.88
110419,CSNA03,reinstatement_active_cc_s2,PWK/PhJ,f,67.0,A548,626,003715,217,-0.82
110419,CSNA03,reinstatement_active_cc_s2,PWK/PhJ,f,261.0,A536,626,003715,217,1.67
110419,CSNA03,reinstatement_active_cc_s2,PWK/PhJ,f,197.0,A2986,626,003715,217,0.85
110419,CSNA03,reinstatement_active_cc_s2,PWK/PhJ,f,84.0,A1673,626,003715,217,-0.6
110419,CSNA03,reinstatement_active_cc_s2,PWK/PhJ,f,80.0,A1671,626,003715,217,-0.65
110419,CSNA03,reinstatement_active_cc_s2,PWK/PhJ,f,60.0,11850,626,003715,217,-0.91
110419,CSNA03,reinstatement_active_cc_s2,PWK/PhJ,f,167.0,A773,626,003715,217,0.46
110419,CSNA03,reinstatement_active_cc_s2,PWK/PhJ,m,86.0,11854,626,003715,217,-0.49
110419,CSNA03,reinstatement_active_cc_s2,PWK/PhJ,m,104.0,772,626,003715,217,-0.21
110419,CSNA03,reinstatement_active_cc_s2,PWK/PhJ,m,119.0,A568,626,003715,217,0.02
110419,CSNA03,reinstatement_active_cc_s2,PWK/PhJ,m,230.0,A1678,626,003715,217,1.71
110419,CSNA03,reinstatement_active_cc_s2,PWK/PhJ,m,136.0,A1676,626,003715,217,0.28
110419,CSNA03,reinstatement_active_cc_s2,PWK/PhJ,m,32.0,A1021,626,003715,217,-1.31
110419,CSNA03,reinstatement_active_cc_s2,WSB/EiJ,f,7.0,11469,626,001145,42,-1.15
110419,CSNA03,reinstatement_active_cc_s2,WSB/EiJ,f,149.0,A2418,626,001145,42,0.54
110419,CSNA03,reinstatement_active_cc_s2,WSB/EiJ,f,155.0,A2063,626,001145,42,0.61
110419,CSNA03,reinstatement_active_cc_s2,WSB/EiJ,m,67.0,11591,626,001145,42,-0.04
110419,CSNA03,reinstatement_active_cc_s2,WSB/EiJ,m,16.0,11940,626,001145,42,-1.33
110419,CSNA03,reinstatement_active_cc_s2,WSB/EiJ,m,113.0,125614,626,001145,42,1.13
110419,CSNA03,reinstatement_active_cc_s2,WSB/EiJ,m,46.0,11592,626,001145,42,-0.57
110419,CSNA03,reinstatement_active_cc_s2,WSB/EiJ,m,100.0,A1043,626,001145,42,0.8
