measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,f,1.88,F162-1-dob2015-02-27,519,021897,1551,-1.32
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,f,17.92,F162-2-dob2015-02-27,519,021897,1551,1.45
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,f,16.87,F162-3-dob2015-02-27,519,021897,1551,1.27
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,f,8.54,F162-4-dob2015-02-27,519,021897,1551,-0.17
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,m,3.92,M153-1-dob2015-02-19,519,021897,1551,-0.51
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,m,1.29,M153-2-dob2015-02-19,519,021897,1551,-0.96
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,m,10.09,M153-3-dob2015-02-19,519,021897,1551,0.55
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,m,3.42,M159-5-dob2015-02-10,519,021897,1551,-0.59
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,m,7.19,M159-6-dob2015-02-10,519,021897,1551,0.05
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,m,19.43,M159-7-dob2015-02-10,519,021897,1551,2.15
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,m,13.59,M159-8-dob2015-02-10,519,021897,1551,1.15
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,m,2.45,M159-9-dob2015-02-10,519,021897,1551,-0.76
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,m,4.21,M170-1-dob2015-05-05,519,021897,1551,-0.46
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,m,3.16,M170-2-dob2015-05-05,519,021897,1551,-0.64
89038,JaxCC1,pct_center_OF,CC068/TauUncJ,f,18.4,F108-1-dob2015-05-12,519,025908,1568,-0.25
89038,JaxCC1,pct_center_OF,CC068/TauUncJ,f,39.72,F108-2-dob2015-05-12,519,025908,1568,0.76
89038,JaxCC1,pct_center_OF,CC068/TauUncJ,f,3.22,F108-4-dob2015-05-12,519,025908,1568,-0.97
89038,JaxCC1,pct_center_OF,CC068/TauUncJ,f,51.44,F131-3-dob2015-05-04,519,025908,1568,1.31
89038,JaxCC1,pct_center_OF,CC068/TauUncJ,f,6.02,F131-4-dob2015-05-04,519,025908,1568,-0.84
89038,JaxCC1,pct_center_OF,CC068/TauUncJ,m,16.69,M117-1-dob2015-04-21,519,025908,1568,0.38
89038,JaxCC1,pct_center_OF,CC068/TauUncJ,m,2.98,M117-2-dob2015-04-21,519,025908,1568,-1.03
89038,JaxCC1,pct_center_OF,CC068/TauUncJ,m,13.82,M117-3-dob2015-04-21,519,025908,1568,0.09
89038,JaxCC1,pct_center_OF,CC068/TauUncJ,m,23.73,M117-4-dob2015-04-21,519,025908,1568,1.11
89038,JaxCC1,pct_center_OF,CC068/TauUncJ,m,16.57,M133-1-dob2015-04-07,519,025908,1568,0.37
89038,JaxCC1,pct_center_OF,CC068/TauUncJ,m,2.88,M133-2-dob2015-04-07,519,025908,1568,-1.04
89038,JaxCC1,pct_center_OF,CC068/TauUncJ,m,26.1,M133-3-dob2015-04-07,519,025908,1568,1.35
89038,JaxCC1,pct_center_OF,CC068/TauUncJ,m,0.92,M133-4-dob2015-04-07,519,025908,1568,-1.24
