measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18207,DP_DO1_102_f,1016,009376,70,0.51
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18882,DP_DO1_103_f,1016,009376,70,-1.05
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1842,DP_DO1_104_f,1016,009376,70,0.02
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17732,DP_DO1_105_f,1016,009376,70,1.62
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17551,DP_DO1_106_f,1016,009376,70,2.04
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17941,DP_DO1_107_f,1016,009376,70,1.13
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18575,DP_DO1_135_f,1016,009376,70,-0.34
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18195,DP_DO1_136_f,1016,009376,70,0.54
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17971,DP_DO1_138_f,1016,009376,70,1.06
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18493,DP_DO1_139_f,1016,009376,70,-0.15
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18257,DP_DO1_140_f,1016,009376,70,0.4
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18325,DP_DO1_141_f,1016,009376,70,0.24
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18083,DP_DO1_142_f,1016,009376,70,0.8
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18215,DP_DO1_143_f,1016,009376,70,0.5
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18188,DP_DO1_144_f,1016,009376,70,0.56
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17592,DP_DO1_146_f,1016,009376,70,1.94
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.182,DP_DO1_149_f,1016,009376,70,0.53
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17613,DP_DO1_150_f,1016,009376,70,1.89
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18547,DP_DO1_151_f,1016,009376,70,-0.27
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18303,DP_DO1_152_f,1016,009376,70,0.29
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18267,DP_DO1_153_f,1016,009376,70,0.38
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18851,DP_DO1_154_f,1016,009376,70,-0.98
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18158,DP_DO1_155_f,1016,009376,70,0.63
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1841,DP_DO1_156_f,1016,009376,70,0.04
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18668,DP_DO1_157_f,1016,009376,70,-0.55
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18624,DP_DO1_158_f,1016,009376,70,-0.45
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17778,DP_DO1_159_f,1016,009376,70,1.51
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18061,DP_DO1_180_f,1016,009376,70,0.85
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18457,DP_DO1_181_f,1016,009376,70,-0.07
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19338,DP_DO1_182_f,1016,009376,70,-2.11
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18273,DP_DO1_183_f,1016,009376,70,0.36
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18659,DP_DO1_184_f,1016,009376,70,-0.53
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18121,DP_DO1_185_f,1016,009376,70,0.71
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18421,DP_DO1_186_f,1016,009376,70,0.02
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18274,DP_DO1_187_f,1016,009376,70,0.36
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1774,DP_DO1_188_f,1016,009376,70,1.6
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19022,DP_DO1_191_f,1016,009376,70,-1.38
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18395,DP_DO1_192_f,1016,009376,70,0.08
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18691,DP_DO1_193_f,1016,009376,70,-0.61
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18232,DP_DO1_194_f,1016,009376,70,0.46
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18294,DP_DO1_195_f,1016,009376,70,0.31
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19469,DP_DO1_196_f,1016,009376,70,-2.41
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18057,DP_DO1_197_f,1016,009376,70,0.86
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18944,DP_DO1_199_f,1016,009376,70,-1.19
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18499,DP_DO1_200_f,1016,009376,70,-0.16
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18753,DP_DO1_201_f,1016,009376,70,-0.75
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18293,DP_DO1_202_f,1016,009376,70,0.31
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18459,DP_DO1_203_f,1016,009376,70,-0.07
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1829,DP_DO1_204_f,1016,009376,70,0.32
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18147,DP_DO1_228_f,1016,009376,70,0.65
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18178,DP_DO1_229_f,1016,009376,70,0.58
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18033,DP_DO1_231_f,1016,009376,70,0.92
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18672,DP_DO1_232_f,1016,009376,70,-0.56
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18258,DP_DO1_233_f,1016,009376,70,0.4
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18797,DP_DO1_234_f,1016,009376,70,-0.85
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18382,DP_DO1_235_f,1016,009376,70,0.11
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18034,DP_DO1_236_f,1016,009376,70,0.92
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18229,DP_DO1_239_f,1016,009376,70,0.46
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17982,DP_DO1_240_f,1016,009376,70,1.04
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1861,DP_DO1_241_f,1016,009376,70,-0.42
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18622,DP_DO1_242_f,1016,009376,70,-0.45
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1819,DP_DO1_243_f,1016,009376,70,0.55
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18476,DP_DO1_244_f,1016,009376,70,-0.11
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18794,DP_DO1_245_f,1016,009376,70,-0.85
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18161,DP_DO1_246_f,1016,009376,70,0.62
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18206,DP_DO1_247_f,1016,009376,70,0.52
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18577,DP_DO1_248_f,1016,009376,70,-0.34
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18519,DP_DO1_249_f,1016,009376,70,-0.21
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18747,DP_DO1_250_f,1016,009376,70,-0.74
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17877,DP_DO1_251_f,1016,009376,70,1.28
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18557,DP_DO1_252_f,1016,009376,70,-0.3
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18709,DP_DO1_280_f,1016,009376,70,-0.65
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18712,DP_DO1_281_f,1016,009376,70,-0.66
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17992,DP_DO1_284_f,1016,009376,70,1.01
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.184,DP_DO1_285_f,1016,009376,70,0.07
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18605,DP_DO1_288_f,1016,009376,70,-0.41
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1831,DP_DO1_289_f,1016,009376,70,0.28
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19193,DP_DO1_290_f,1016,009376,70,-1.77
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18692,DP_DO1_291_f,1016,009376,70,-0.61
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18474,DP_DO1_292_f,1016,009376,70,-0.1
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18463,DP_DO1_293_f,1016,009376,70,-0.08
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18259,DP_DO1_294_f,1016,009376,70,0.39
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17787,DP_DO1_296_f,1016,009376,70,1.49
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18028,DP_DO1_297_f,1016,009376,70,0.93
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18245,DP_DO1_298_f,1016,009376,70,0.43
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1807,DP_DO1_299_f,1016,009376,70,0.83
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18684,DP_DO1_311_f,1016,009376,70,-0.59
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18129,DP_DO1_312_f,1016,009376,70,0.7
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17987,DP_DO1_314_f,1016,009376,70,1.02
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18402,DP_DO1_315_f,1016,009376,70,0.06
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18809,K_DO_100,1016,009376,70,-0.88
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18764,K_DO_101,1016,009376,70,-0.78
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18287,K_DO_102,1016,009376,70,0.33
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18736,K_DO_103,1016,009376,70,-0.71
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18068,K_DO_104,1016,009376,70,0.84
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18461,K_DO_105,1016,009376,70,-0.07
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.195,K_DO_106,1016,009376,70,-2.48
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18147,K_DO_107,1016,009376,70,0.65
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18255,K_DO_108,1016,009376,70,0.4
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19152,K_DO_109,1016,009376,70,-1.68
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1744,K_DO_11,1016,009376,70,2.29
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1812,K_DO_110,1016,009376,70,0.72
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18927,K_DO_111,1016,009376,70,-1.15
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18717,K_DO_112,1016,009376,70,-0.67
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18601,K_DO_113,1016,009376,70,-0.4
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18321,K_DO_114,1016,009376,70,0.25
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18598,K_DO_115,1016,009376,70,-0.39
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18633,K_DO_116,1016,009376,70,-0.47
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19015,K_DO_117,1016,009376,70,-1.36
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19122,K_DO_118,1016,009376,70,-1.61
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18055,K_DO_119,1016,009376,70,0.87
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18923,K_DO_120,1016,009376,70,-1.15
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18105,K_DO_121,1016,009376,70,0.75
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1899,K_DO_122,1016,009376,70,-1.3
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17692,K_DO_123,1016,009376,70,1.71
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18233,K_DO_124,1016,009376,70,0.45
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17788,K_DO_125,1016,009376,70,1.49
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18764,K_DO_126,1016,009376,70,-0.78
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18521,K_DO_127,1016,009376,70,-0.21
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17816,K_DO_128,1016,009376,70,1.42
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18914,K_DO_129,1016,009376,70,-1.12
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18917,K_DO_130,1016,009376,70,-1.13
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1813,K_DO_131,1016,009376,70,0.69
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19028,K_DO_132,1016,009376,70,-1.39
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18298,K_DO_133,1016,009376,70,0.3
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18671,K_DO_134,1016,009376,70,-0.56
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17777,K_DO_135,1016,009376,70,1.51
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18336,K_DO_136,1016,009376,70,0.22
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18914,K_DO_137,1016,009376,70,-1.12
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18468,K_DO_138,1016,009376,70,-0.09
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18246,K_DO_139,1016,009376,70,0.42
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18448,K_DO_140,1016,009376,70,-0.04
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17919,K_DO_141,1016,009376,70,1.18
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1865,K_DO_142,1016,009376,70,-0.51
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18895,K_DO_143,1016,009376,70,-1.08
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18475,K_DO_144,1016,009376,70,-0.11
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18241,K_DO_145,1016,009376,70,0.44
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18714,K_DO_146,1016,009376,70,-0.66
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17639,K_DO_147,1016,009376,70,1.83
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17814,K_DO_44,1016,009376,70,1.43
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18868,K_DO_45,1016,009376,70,-1.02
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18293,K_DO_46,1016,009376,70,0.31
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18432,K_DO_47,1016,009376,70,-0.01
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18907,K_DO_48,1016,009376,70,-1.11
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18064,K_DO_49,1016,009376,70,0.85
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18141,K_DO_50,1016,009376,70,0.67
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19808,K_DO_51,1016,009376,70,-3.2
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18873,K_DO_52,1016,009376,70,-1.03
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18683,K_DO_53,1016,009376,70,-0.59
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19086,K_DO_54,1016,009376,70,-1.52
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18889,K_DO_55,1016,009376,70,-1.07
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18299,K_DO_56,1016,009376,70,0.3
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19378,K_DO_57,1016,009376,70,-2.2
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18141,K_DO_58,1016,009376,70,0.67
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1859,K_DO_59,1016,009376,70,-0.37
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18558,K_DO_61,1016,009376,70,-0.3
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18853,K_DO_62,1016,009376,70,-0.98
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1786,K_DO_63,1016,009376,70,1.32
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1801,K_DO_64,1016,009376,70,0.97
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17598,K_DO_93,1016,009376,70,1.93
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17404,K_DO_94,1016,009376,70,2.38
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1854,K_DO_95,1016,009376,70,-0.26
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18485,K_DO_97,1016,009376,70,-0.13
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18471,K_DO_98,1016,009376,70,-0.1
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18199,K_DO_99,1016,009376,70,0.53
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18115,X1,1016,009376,70,0.73
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1868,X10,1016,009376,70,-0.58
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18324,X101,1016,009376,70,0.24
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19048,X102,1016,009376,70,-1.44
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18217,X103,1016,009376,70,0.49
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18906,X104,1016,009376,70,-1.11
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17921,X105,1016,009376,70,1.18
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.183,X106,1016,009376,70,0.3
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19014,X107,1016,009376,70,-1.36
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18951,X109,1016,009376,70,-1.21
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18239,X11,1016,009376,70,0.44
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18107,X110,1016,009376,70,0.75
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18054,X111,1016,009376,70,0.87
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18335,X112,1016,009376,70,0.22
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17994,X113,1016,009376,70,1.01
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19098,X114,1016,009376,70,-1.55
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19199,X115,1016,009376,70,-1.79
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17502,X116,1016,009376,70,2.15
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19129,X118,1016,009376,70,-1.62
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18511,X119,1016,009376,70,-0.19
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19656,X12,1016,009376,70,-2.84
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18454,X120,1016,009376,70,-0.06
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18746,X121,1016,009376,70,-0.74
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1891,X122,1016,009376,70,-1.12
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17766,X123,1016,009376,70,1.54
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18336,X124,1016,009376,70,0.22
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18269,X125,1016,009376,70,0.37
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19143,X126,1016,009376,70,-1.66
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18565,X128,1016,009376,70,-0.32
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18945,X129,1016,009376,70,-1.2
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18326,X130,1016,009376,70,0.24
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18531,X132,1016,009376,70,-0.24
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18664,X134,1016,009376,70,-0.55
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18097,X135,1016,009376,70,0.77
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18669,X136,1016,009376,70,-0.56
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18912,X137,1016,009376,70,-1.12
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18367,X138,1016,009376,70,0.14
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1876,X139,1016,009376,70,-0.77
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19681,X14,1016,009376,70,-2.9
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18877,X140,1016,009376,70,-1.04
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18231,X141,1016,009376,70,0.46
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18436,X142,1016,009376,70,-0.02
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18749,X143,1016,009376,70,-0.74
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18416,X144,1016,009376,70,0.03
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19111,X145,1016,009376,70,-1.58
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18938,X146,1016,009376,70,-1.18
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19128,X147,1016,009376,70,-1.62
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18895,X148,1016,009376,70,-1.08
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19125,X149,1016,009376,70,-1.61
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17916,X15,1016,009376,70,1.19
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18131,X150,1016,009376,70,0.69
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1816,X157,1016,009376,70,0.62
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18528,X158,1016,009376,70,-0.23
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18113,X16,1016,009376,70,0.73
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18282,X17,1016,009376,70,0.34
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18282,X179,1016,009376,70,0.34
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18037,X18,1016,009376,70,0.91
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18813,X180,1016,009376,70,-0.89
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18159,X181,1016,009376,70,0.63
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18455,X182,1016,009376,70,-0.06
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1839,X183,1016,009376,70,0.09
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19139,X184,1016,009376,70,-1.65
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18292,X186,1016,009376,70,0.32
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19438,X189,1016,009376,70,-2.34
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18297,X19,1016,009376,70,0.31
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18003,X191,1016,009376,70,0.99
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18226,X192,1016,009376,70,0.47
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18402,X193,1016,009376,70,0.06
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1831,X194,1016,009376,70,0.28
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18681,X195,1016,009376,70,-0.58
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19269,X196,1016,009376,70,-1.95
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17002,X198,1016,009376,70,3.31
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18363,X199,1016,009376,70,0.15
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18029,X2,1016,009376,70,0.93
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18225,X20,1016,009376,70,0.47
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17921,X201,1016,009376,70,1.18
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18821,X208,1016,009376,70,-0.91
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17787,X209,1016,009376,70,1.49
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18171,X21,1016,009376,70,0.6
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18099,X210,1016,009376,70,0.76
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18762,X211,1016,009376,70,-0.77
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18832,X212,1016,009376,70,-0.93
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18342,X213,1016,009376,70,0.2
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18711,X214,1016,009376,70,-0.65
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18739,X215,1016,009376,70,-0.72
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17683,X216,1016,009376,70,1.73
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18896,X219,1016,009376,70,-1.08
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19072,X22,1016,009376,70,-1.49
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17426,X220,1016,009376,70,2.32
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18253,X221,1016,009376,70,0.41
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19386,X222,1016,009376,70,-2.22
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18641,X223,1016,009376,70,-0.49
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17909,X224,1016,009376,70,1.21
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18465,X225,1016,009376,70,-0.08
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18019,X226,1016,009376,70,0.95
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18382,X227,1016,009376,70,0.11
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17974,X228,1016,009376,70,1.05
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18453,X229,1016,009376,70,-0.06
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18337,X23,1016,009376,70,0.21
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17989,X230,1016,009376,70,1.02
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18183,X231,1016,009376,70,0.57
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19028,X232,1016,009376,70,-1.39
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18468,X233,1016,009376,70,-0.09
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1829,X235,1016,009376,70,0.32
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18695,X236,1016,009376,70,-0.62
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1829,X237,1016,009376,70,0.32
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19697,X238,1016,009376,70,-2.94
