measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.4396,DO087,1020,009376,70,-0.28
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,33.232,DO088,1020,009376,70,3.8
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,15.422,DO089,1020,009376,70,1.44
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.97683,DO090,1020,009376,70,-0.48
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.0286,DO091,1020,009376,70,-0.34
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,17.006,DO096,1020,009376,70,1.65
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.99946,DO097,1020,009376,70,-0.48
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.85706,DO098,1020,009376,70,-0.49
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,5.6007,DO099,1020,009376,70,0.14
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.5578,DO100,1020,009376,70,-0.27
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.5032,DO101,1020,009376,70,-0.28
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.3945,DO102,1020,009376,70,-0.29
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.95867,DO103,1020,009376,70,-0.48
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,8.6351,DO104,1020,009376,70,0.54
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,10.312,DO105,1020,009376,70,0.76
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.69697,DO106,1020,009376,70,-0.52
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.86271,DO107,1020,009376,70,-0.49
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,6.1624,DO108,1020,009376,70,0.21
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.2388,DO109,1020,009376,70,-0.44
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,4.0329,DO111,1020,009376,70,-0.07
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.8583,DO112,1020,009376,70,-0.49
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.0725,DO113,1020,009376,70,-0.33
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.85143,DO114,1020,009376,70,-0.5
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.7313,DO115,1020,009376,70,-0.38
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.1832,DO116,1020,009376,70,-0.45
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,12.619,DO118,1020,009376,70,1.07
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,6.0073,DO119,1020,009376,70,0.19
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.24104,DO120,1020,009376,70,-0.58
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.57885,DO171,1020,009376,70,-0.53
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.7682,DO172,1020,009376,70,-0.24
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.55,DO173,1020,009376,70,-0.14
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.6363,DO174,1020,009376,70,-0.39
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,4.3322,DO175,1020,009376,70,-0.03
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,5.4679,DO176,1020,009376,70,0.12
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.47986,DO177,1020,009376,70,-0.54
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,5.4135,DO178,1020,009376,70,0.11
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.2212,DO179,1020,009376,70,-0.31
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,4.7622,DO180,1020,009376,70,0.02
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.6481,DO181,1020,009376,70,-0.39
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.829,DO182,1020,009376,70,-0.1
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,10.343,DO183,1020,009376,70,0.76
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.8568,DO184,1020,009376,70,-0.23
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.80525,DO185,1020,009376,70,-0.5
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.3483,DO186,1020,009376,70,-0.16
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.7998,DO187,1020,009376,70,-0.37
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.599,DO188,1020,009376,70,-0.4
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.67047,DO189,1020,009376,70,-0.52
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.3567,DO190,1020,009376,70,-0.43
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,8.367,DO192,1020,009376,70,0.5
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.3708,DO193,1020,009376,70,-0.43
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.96696,DO194,1020,009376,70,-0.48
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.31908,DO195,1020,009376,70,-0.57
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.0345,DO196,1020,009376,70,-0.34
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.0068,DO197,1020,009376,70,-0.47
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.1513,DO199,1020,009376,70,-0.32
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.7138,DO200,1020,009376,70,-0.38
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,14.392,DO201,1020,009376,70,1.3
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.1098,DO202,1020,009376,70,-0.2
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.81446,DO203,1020,009376,70,-0.5
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.37807,DO204,1020,009376,70,-0.56
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.0172,DO205,1020,009376,70,-0.21
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.7702,DO206,1020,009376,70,-0.11
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,5.7607,DO207,1020,009376,70,0.16
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.5377,DO208,1020,009376,70,-0.27
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,7.2856,DO209,1020,009376,70,0.36
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.96265,DO210,1020,009376,70,-0.48
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.1634,DO211,1020,009376,70,-0.45
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.50063,DO212,1020,009376,70,-0.54
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.25802,DO213,1020,009376,70,-0.57
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.84482,DO214,1020,009376,70,-0.5
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,7.3564,DO215,1020,009376,70,0.37
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.49665,DO216,1020,009376,70,-0.54
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.42883,DO217,1020,009376,70,-0.55
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.37282,DO218,1020,009376,70,-0.56
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,4.1096,DO219,1020,009376,70,-0.06
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.0045,DO220,1020,009376,70,-0.34
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.3329,DO271,1020,009376,70,-0.17
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.5056,DO272,1020,009376,70,-0.41
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.67196,DO273,1020,009376,70,-0.52
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.82961,DO274,1020,009376,70,-0.5
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.8405,DO275,1020,009376,70,-0.36
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.3136,DO276,1020,009376,70,-0.43
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.7573,DO277,1020,009376,70,-0.37
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.2969,DO278,1020,009376,70,-0.3
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,54.94,DO279,1020,009376,70,6.68
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.40202,DO280,1020,009376,70,-0.55
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.47687,DO281,1020,009376,70,-0.54
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,4.3989,DO282,1020,009376,70,-0.02
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.40628,DO283,1020,009376,70,-0.55
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.0658,DO284,1020,009376,70,-0.47
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.85835,DO285,1020,009376,70,-0.49
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.001,DO286,1020,009376,70,-0.48
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.8739,DO287,1020,009376,70,-0.36
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.8183,DO288,1020,009376,70,-0.23
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,19.98,DO289,1020,009376,70,2.04
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,14.142,DO290,1020,009376,70,1.27
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.33165,DO291,1020,009376,70,-0.56
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.38674,DO292,1020,009376,70,-0.56
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.42589,DO293,1020,009376,70,-0.55
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.4548,DO294,1020,009376,70,-0.28
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.24235,DO295,1020,009376,70,-0.58
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,4.4669,DO296,1020,009376,70,-0.02
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.81454,DO297,1020,009376,70,-0.5
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.955,DO298,1020,009376,70,-0.35
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.66665,DO299,1020,009376,70,-0.52
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.248,DO300,1020,009376,70,-0.18
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.4948,DO301,1020,009376,70,-0.41
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.75475,DO302,1020,009376,70,-0.51
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.22993,DO303,1020,009376,70,-0.58
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.61886,DO304,1020,009376,70,-0.53
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.88545,DO305,1020,009376,70,-0.49
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.0289,DO306,1020,009376,70,-0.47
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.31597,DO307,1020,009376,70,-0.57
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.8461,DO308,1020,009376,70,-0.36
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.9794,DO309,1020,009376,70,-0.35
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.7308,DO310,1020,009376,70,-0.11
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.438,DO311,1020,009376,70,-0.55
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.9276,DO312,1020,009376,70,-0.49
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.60865,DO313,1020,009376,70,-0.53
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.5325,DO314,1020,009376,70,-0.27
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.78422,DO315,1020,009376,70,-0.5
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,8.9902,DO316,1020,009376,70,0.58
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,5.5478,DO317,1020,009376,70,0.13
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,5.7622,DO318,1020,009376,70,0.16
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.5381,DO319,1020,009376,70,-0.27
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.0209,DO320,1020,009376,70,-0.47
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,5.0537,DO371,1020,009376,70,0.06
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,13.155,DO372,1020,009376,70,1.14
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,4.3065,DO373,1020,009376,70,-0.04
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,43.99,DO374,1020,009376,70,5.23
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.891,DO375,1020,009376,70,-0.36
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,8.9025,DO376,1020,009376,70,0.57
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.8613,DO377,1020,009376,70,-0.23
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.8111,DO378,1020,009376,70,-0.37
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.458,DO379,1020,009376,70,-0.28
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.1708,DO380,1020,009376,70,-0.32
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.8229,DO381,1020,009376,70,-0.37
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.7079,DO382,1020,009376,70,-0.25
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.9021,DO383,1020,009376,70,-0.22
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,41.398,DO384,1020,009376,70,4.89
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.1629,DO385,1020,009376,70,-0.45
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,6.2495,DO386,1020,009376,70,0.22
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.6863,DO387,1020,009376,70,-0.38
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.0405,DO388,1020,009376,70,-0.34
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.9041,DO389,1020,009376,70,-0.22
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.2798,DO390,1020,009376,70,-0.17
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.3215,DO391,1020,009376,70,-0.43
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.6525,DO392,1020,009376,70,-0.39
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.7281,DO393,1020,009376,70,-0.11
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.7815,DO394,1020,009376,70,-0.24
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.369,DO395,1020,009376,70,-0.43
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.3301,DO396,1020,009376,70,-0.43
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.9404,DO397,1020,009376,70,-0.35
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,11.365,DO398,1020,009376,70,0.9
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.2737,DO399,1020,009376,70,-0.44
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.6329,DO400,1020,009376,70,-0.26
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.3705,DO401,1020,009376,70,-0.16
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,5.323,DO402,1020,009376,70,0.1
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.97339,DO403,1020,009376,70,-0.48
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,9.7854,DO404,1020,009376,70,0.69
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.77109,DO405,1020,009376,70,-0.51
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.5974,DO406,1020,009376,70,-0.4
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.64449,DO407,1020,009376,70,-0.52
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.2261,DO408,1020,009376,70,-0.31
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,4.6583,DO409,1020,009376,70,0.01
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,9.9682,DO410,1020,009376,70,0.71
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,4.8718,DO411,1020,009376,70,0.04
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.9843,DO412,1020,009376,70,-0.08
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.9587,DO413,1020,009376,70,-0.08
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,8.1066,DO414,1020,009376,70,0.47
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.79029,DO415,1020,009376,70,-0.5
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,9.5263,DO416,1020,009376,70,0.66
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,8.3824,DO417,1020,009376,70,0.5
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,11.61,DO420,1020,009376,70,0.93
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.9924,DO511,1020,009376,70,-0.21
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.0934,DO512,1020,009376,70,-0.46
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.4196,DO513,1020,009376,70,-0.29
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.95382,DO514,1020,009376,70,-0.48
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.1516,DO515,1020,009376,70,-0.19
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.3831,DO516,1020,009376,70,-0.56
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,4.6089,DO517,1020,009376,70,0.0
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.39766,DO518,1020,009376,70,-0.56
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,4.9481,DO519,1020,009376,70,0.05
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.7982,DO520,1020,009376,70,-0.37
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,4.8956,DO521,1020,009376,70,0.04
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.8285,DO522,1020,009376,70,-0.5
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.1856,DO523,1020,009376,70,-0.32
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,34.012,DO524,1020,009376,70,3.91
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.503,DO525,1020,009376,70,-0.28
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.9477,DO526,1020,009376,70,-0.22
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.1902,DO527,1020,009376,70,-0.18
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,9.8325,DO528,1020,009376,70,0.7
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.6849,DO529,1020,009376,70,-0.25
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,10.603,DO530,1020,009376,70,0.8
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.8481,DO531,1020,009376,70,-0.36
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.7252,DO532,1020,009376,70,-0.38
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.0888,DO533,1020,009376,70,-0.33
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.7929,DO534,1020,009376,70,-0.37
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,7.1881,DO535,1020,009376,70,0.35
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,10.717,DO536,1020,009376,70,0.81
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.3301,DO537,1020,009376,70,-0.43
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.48559,DO538,1020,009376,70,-0.54
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.3139,DO539,1020,009376,70,-0.43
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.0611,DO540,1020,009376,70,-0.47
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.6087,DO541,1020,009376,70,-0.39
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,15.784,DO542,1020,009376,70,1.49
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.7418,DO543,1020,009376,70,-0.11
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.0996,DO544,1020,009376,70,-0.2
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,32.008,DO545,1020,009376,70,3.64
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,8.4682,DO546,1020,009376,70,0.52
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,45.334,DO547,1020,009376,70,5.41
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.7743,DO548,1020,009376,70,-0.24
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.2637,DO549,1020,009376,70,-0.31
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.4454,DO550,1020,009376,70,-0.28
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.1309,DO551,1020,009376,70,-0.19
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.0941,DO552,1020,009376,70,-0.33
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,4.718,DO553,1020,009376,70,0.02
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,7.8216,DO554,1020,009376,70,0.43
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.8311,DO555,1020,009376,70,-0.37
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,6.3245,DO556,1020,009376,70,0.23
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.78798,DO557,1020,009376,70,-0.5
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.6598,DO558,1020,009376,70,-0.12
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.90879,DO559,1020,009376,70,-0.49
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,10.323,DO560,1020,009376,70,0.76
