measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14318,Naggert1,leanwt_fat8,C58/J,m,20.522,0669M27,62,000669,28,-0.54
14318,Naggert1,leanwt_fat8,CAST/EiJ,f,10.300,0928F09,62,000928,2,-1.91
14318,Naggert1,leanwt_fat8,CAST/EiJ,f,11.759,0928F01,62,000928,2,0.40
14318,Naggert1,leanwt_fat8,CAST/EiJ,f,10.668,0928F02,62,000928,2,-1.33
14318,Naggert1,leanwt_fat8,CAST/EiJ,f,11.900,0928F03,62,000928,2,0.63
14318,Naggert1,leanwt_fat8,CAST/EiJ,f,11.299,0928F04,62,000928,2,-0.33
14318,Naggert1,leanwt_fat8,CAST/EiJ,f,11.936,0928F05,62,000928,2,0.68
14318,Naggert1,leanwt_fat8,CAST/EiJ,f,11.956,0928F06,62,000928,2,0.72
14318,Naggert1,leanwt_fat8,CAST/EiJ,f,11.629,0928F07,62,000928,2,0.20
14318,Naggert1,leanwt_fat8,CAST/EiJ,f,12.099,0928F08,62,000928,2,0.94
14318,Naggert1,leanwt_fat8,CAST/EiJ,m,13.929,0928M10,62,000928,2,-0.62
14318,Naggert1,leanwt_fat8,CAST/EiJ,m,15.185,0928M02,62,000928,2,1.69
14318,Naggert1,leanwt_fat8,CAST/EiJ,m,14.055,0928M04,62,000928,2,-0.39
14318,Naggert1,leanwt_fat8,CAST/EiJ,m,13.936,0928M05,62,000928,2,-0.61
14318,Naggert1,leanwt_fat8,CAST/EiJ,m,14.293,0928M06,62,000928,2,0.05
14318,Naggert1,leanwt_fat8,CAST/EiJ,m,14.150,0928M07,62,000928,2,-0.21
14318,Naggert1,leanwt_fat8,CAST/EiJ,m,13.608,0928M08,62,000928,2,-1.21
14318,Naggert1,leanwt_fat8,CAST/EiJ,m,14.978,0928M09,62,000928,2,1.31
14318,Naggert1,leanwt_fat8,CBA/J,f,19.591,0656F03,62,000656,16,0.71
14318,Naggert1,leanwt_fat8,CBA/J,f,17.269,0656F01,62,000656,16,-1.20
14318,Naggert1,leanwt_fat8,CBA/J,f,20.687,0656F05,62,000656,16,1.61
14318,Naggert1,leanwt_fat8,CBA/J,f,18.590,0656F06,62,000656,16,-0.11
14318,Naggert1,leanwt_fat8,CBA/J,f,19.778,0656F07,62,000656,16,0.87
14318,Naggert1,leanwt_fat8,CBA/J,f,16.597,0656F08,62,000656,16,-1.75
14318,Naggert1,leanwt_fat8,CBA/J,f,18.137,0656F09,62,000656,16,-0.48
14318,Naggert1,leanwt_fat8,CBA/J,f,18.500,0656F10,62,000656,16,-0.18
14318,Naggert1,leanwt_fat8,CBA/J,f,18.632,0656F04,62,000656,16,-0.08
14318,Naggert1,leanwt_fat8,CBA/J,f,19.459,0656F02,62,000656,16,0.60
14318,Naggert1,leanwt_fat8,CBA/J,m,27.589,0656M09,62,000656,16,1.40
14318,Naggert1,leanwt_fat8,CBA/J,m,25.113,0656M02,62,000656,16,-0.12
14318,Naggert1,leanwt_fat8,CBA/J,m,26.572,0656M07,62,000656,16,0.78
14318,Naggert1,leanwt_fat8,CBA/J,m,25.632,0656M06,62,000656,16,0.20
14318,Naggert1,leanwt_fat8,CBA/J,m,26.030,0656M05,62,000656,16,0.45
14318,Naggert1,leanwt_fat8,CBA/J,m,23.898,0656M04,62,000656,16,-0.86
14318,Naggert1,leanwt_fat8,CBA/J,m,25.315,0656M03,62,000656,16,0.01
14318,Naggert1,leanwt_fat8,CBA/J,m,22.269,0656M08,62,000656,16,-1.86
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,f,11.290,1144F09,62,001144,43,0.67
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,f,11.000,1144F10,62,001144,43,0.43
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,f,8.965,1144F01,62,001144,43,-1.23
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,f,10.925,1144F02,62,001144,43,0.37
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,f,8.364,1144F04,62,001144,43,-1.72
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,f,9.975,1144F05,62,001144,43,-0.41
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,f,9.385,1144F06,62,001144,43,-0.89
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,f,9.732,1144F07,62,001144,43,-0.60
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,f,9.793,1144F11,62,001144,43,-0.55
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,f,10.982,1144F20,62,001144,43,0.41
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,f,12.653,1144F19,62,001144,43,1.78
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,f,10.413,1144F18,62,001144,43,-0.05
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,f,10.211,1144F17,62,001144,43,-0.21
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,f,9.440,1144F16,62,001144,43,-0.84
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,f,12.406,1144F142,62,001144,43,1.57
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,f,12.027,1144F122,62,001144,43,1.27
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,m,12.077,1144M12,62,001144,43,0.02
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,m,13.638,1144M13,62,001144,43,1.90
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,m,12.080,1144M14,62,001144,43,0.03
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,m,10.795,1144M06,62,001144,43,-1.52
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,m,12.483,1144M05,62,001144,43,0.51
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,m,12.369,1144M04,62,001144,43,0.38
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,m,10.812,1144M03,62,001144,43,-1.50
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,m,12.198,1144M07,62,001144,43,0.17
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,m,12.393,1144M08,62,001144,43,0.40
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,m,12.520,1144M09,62,001144,43,0.56
14318,Naggert1,leanwt_fat8,CZECHII/EiJ,m,11.256,1144M11,62,001144,43,-0.96
14318,Naggert1,leanwt_fat8,DBA/1J,f,16.740,0670F31,62,000670,65,-0.21
14318,Naggert1,leanwt_fat8,DBA/1J,f,18.823,0670F30,62,000670,65,1.44
14318,Naggert1,leanwt_fat8,DBA/1J,f,17.894,0670F29,62,000670,65,0.71
14318,Naggert1,leanwt_fat8,DBA/1J,f,17.135,0670F28,62,000670,65,0.10
14318,Naggert1,leanwt_fat8,DBA/1J,f,16.478,0670F27,62,000670,65,-0.42
14318,Naggert1,leanwt_fat8,DBA/1J,f,17.956,0670F26,62,000670,65,0.76
14318,Naggert1,leanwt_fat8,DBA/1J,f,15.051,0670F25,62,000670,65,-1.55
14318,Naggert1,leanwt_fat8,DBA/1J,f,18.389,0670F24,62,000670,65,1.10
14318,Naggert1,leanwt_fat8,DBA/1J,f,18.071,0670F23,62,000670,65,0.85
14318,Naggert1,leanwt_fat8,DBA/1J,f,15.194,0670F22,62,000670,65,-1.44
14318,Naggert1,leanwt_fat8,DBA/1J,f,15.643,0670F21,62,000670,65,-1.08
14318,Naggert1,leanwt_fat8,DBA/1J,f,16.666,0670F20,62,000670,65,-0.27
14318,Naggert1,leanwt_fat8,DBA/1J,m,18.909,0670M21,62,000670,65,-0.72
14318,Naggert1,leanwt_fat8,DBA/1J,m,20.794,0670M27,62,000670,65,0.70
14318,Naggert1,leanwt_fat8,DBA/1J,m,21.889,0670M26,62,000670,65,1.51
14318,Naggert1,leanwt_fat8,DBA/1J,m,19.653,0670M25,62,000670,65,-0.16
14318,Naggert1,leanwt_fat8,DBA/1J,m,20.046,0670M24,62,000670,65,0.14
14318,Naggert1,leanwt_fat8,DBA/1J,m,20.072,0670M23,62,000670,65,0.15
14318,Naggert1,leanwt_fat8,DBA/1J,m,17.694,0670M22,62,000670,65,-1.63
14318,Naggert1,leanwt_fat8,DBA/2J,f,18.630,0671F04,62,000671,8,-1.23
14318,Naggert1,leanwt_fat8,DBA/2J,f,19.127,0671F01,62,000671,8,-0.64
14318,Naggert1,leanwt_fat8,DBA/2J,f,20.417,0671F03,62,000671,8,0.91
14318,Naggert1,leanwt_fat8,DBA/2J,f,19.270,0671F02,62,000671,8,-0.47
14318,Naggert1,leanwt_fat8,DBA/2J,f,20.007,0671F09,62,000671,8,0.42
14318,Naggert1,leanwt_fat8,DBA/2J,f,20.427,0671F08,62,000671,8,0.92
14318,Naggert1,leanwt_fat8,DBA/2J,f,20.338,0671F07,62,000671,8,0.82
14318,Naggert1,leanwt_fat8,DBA/2J,f,20.385,0671F06,62,000671,8,0.87
14318,Naggert1,leanwt_fat8,DBA/2J,f,18.322,0671F05,62,000671,8,-1.60
14318,Naggert1,leanwt_fat8,DBA/2J,m,23.664,0671M01,62,000671,8,0.07
14318,Naggert1,leanwt_fat8,DBA/2J,m,25.432,0671M09,62,000671,8,1.21
14318,Naggert1,leanwt_fat8,DBA/2J,m,22.451,0671M08,62,000671,8,-0.71
14318,Naggert1,leanwt_fat8,DBA/2J,m,20.395,0671M07,62,000671,8,-2.04
14318,Naggert1,leanwt_fat8,DBA/2J,m,24.493,0671M06,62,000671,8,0.61
14318,Naggert1,leanwt_fat8,DBA/2J,m,23.890,0671M05,62,000671,8,0.22
14318,Naggert1,leanwt_fat8,DBA/2J,m,22.786,0671M04,62,000671,8,-0.50
14318,Naggert1,leanwt_fat8,DBA/2J,m,23.660,0671M03,62,000671,8,0.07
14318,Naggert1,leanwt_fat8,DBA/2J,m,25.220,0671M02,62,000671,8,1.08
14318,Naggert1,leanwt_fat8,FVB/NJ,f,18.500,1800F10,62,001800,9,1.15
14318,Naggert1,leanwt_fat8,FVB/NJ,f,14.974,1800F01,62,001800,9,-0.85
14318,Naggert1,leanwt_fat8,FVB/NJ,f,14.593,1800F03,62,001800,9,-1.07
14318,Naggert1,leanwt_fat8,FVB/NJ,f,15.445,1800F04,62,001800,9,-0.59
14318,Naggert1,leanwt_fat8,FVB/NJ,f,14.076,1800F05,62,001800,9,-1.36
14318,Naggert1,leanwt_fat8,FVB/NJ,f,18.411,1800F06,62,001800,9,1.10
14318,Naggert1,leanwt_fat8,FVB/NJ,f,17.923,1800F07,62,001800,9,0.82
14318,Naggert1,leanwt_fat8,FVB/NJ,f,17.988,1800F08,62,001800,9,0.86
14318,Naggert1,leanwt_fat8,FVB/NJ,f,16.401,1800F09,62,001800,9,-0.04
14318,Naggert1,leanwt_fat8,FVB/NJ,m,21.785,1800M10,62,001800,9,-2.08
14318,Naggert1,leanwt_fat8,FVB/NJ,m,25.949,1800M09,62,001800,9,1.30
14318,Naggert1,leanwt_fat8,FVB/NJ,m,24.583,1800M08,62,001800,9,0.19
14318,Naggert1,leanwt_fat8,FVB/NJ,m,25.630,1800M07,62,001800,9,1.04
14318,Naggert1,leanwt_fat8,FVB/NJ,m,24.937,1800M06,62,001800,9,0.48
14318,Naggert1,leanwt_fat8,FVB/NJ,m,23.900,1800M05,62,001800,9,-0.36
14318,Naggert1,leanwt_fat8,FVB/NJ,m,23.731,1800M04,62,001800,9,-0.50
14318,Naggert1,leanwt_fat8,FVB/NJ,m,24.473,1800M03,62,001800,9,0.10
14318,Naggert1,leanwt_fat8,FVB/NJ,m,23.265,1800M02,62,001800,9,-0.88
14318,Naggert1,leanwt_fat8,FVB/NJ,m,25.190,1800M01,62,001800,9,0.69
14318,Naggert1,leanwt_fat8,I/LnJ,f,16.822,0674F07,62,000674,30,0.46
14318,Naggert1,leanwt_fat8,I/LnJ,f,16.808,0674F06,62,000674,30,0.45
14318,Naggert1,leanwt_fat8,I/LnJ,f,14.086,0674F05,62,000674,30,-1.46
14318,Naggert1,leanwt_fat8,I/LnJ,f,18.175,0674F09,62,000674,30,1.41
14318,Naggert1,leanwt_fat8,I/LnJ,f,18.026,0674F10,62,000674,30,1.30
14318,Naggert1,leanwt_fat8,I/LnJ,f,15.356,0674F16,62,000674,30,-0.57
14318,Naggert1,leanwt_fat8,I/LnJ,f,15.171,0674F18,62,000674,30,-0.70
14318,Naggert1,leanwt_fat8,I/LnJ,f,14.768,0674F17,62,000674,30,-0.98
14318,Naggert1,leanwt_fat8,I/LnJ,f,16.307,0674F08,62,000674,30,0.10
14318,Naggert1,leanwt_fat8,I/LnJ,m,18.824,0674M072,62,000674,30,-0.99
14318,Naggert1,leanwt_fat8,I/LnJ,m,21.869,0674M05,62,000674,30,1.22
14318,Naggert1,leanwt_fat8,I/LnJ,m,20.215,0674M04,62,000674,30,0.02
14318,Naggert1,leanwt_fat8,I/LnJ,m,21.677,0674M03,62,000674,30,1.08
14318,Naggert1,leanwt_fat8,I/LnJ,m,18.396,0674M02,62,000674,30,-1.30
14318,Naggert1,leanwt_fat8,I/LnJ,m,21.708,0674M01,62,000674,30,1.10
14318,Naggert1,leanwt_fat8,I/LnJ,m,20.531,0674M26,62,000674,30,0.25
14318,Naggert1,leanwt_fat8,I/LnJ,m,19.909,0674M25,62,000674,30,-0.20
14318,Naggert1,leanwt_fat8,I/LnJ,m,22.098,0674M102,62,000674,30,1.38
14318,Naggert1,leanwt_fat8,I/LnJ,m,18.443,0674M09,62,000674,30,-1.27
14318,Naggert1,leanwt_fat8,I/LnJ,m,19.199,0674M082,62,000674,30,-0.72
14318,Naggert1,leanwt_fat8,I/LnJ,m,19.423,0674M06,62,000674,30,-0.56
14318,Naggert1,leanwt_fat8,JF1/MsJ,f,13.860,3720F08,62,003720,121,0.47
14318,Naggert1,leanwt_fat8,JF1/MsJ,f,14.544,3720F06,62,003720,121,1.42
14318,Naggert1,leanwt_fat8,JF1/MsJ,f,13.326,3720F07,62,003720,121,-0.27
14318,Naggert1,leanwt_fat8,JF1/MsJ,f,12.779,3720F04,62,003720,121,-1.03
14318,Naggert1,leanwt_fat8,JF1/MsJ,f,12.776,3720F03,62,003720,121,-1.03
14318,Naggert1,leanwt_fat8,JF1/MsJ,f,12.893,3720F01,62,003720,121,-0.87
14318,Naggert1,leanwt_fat8,JF1/MsJ,f,13.424,3720F02,62,003720,121,-0.13
14318,Naggert1,leanwt_fat8,JF1/MsJ,f,14.763,3720F05,62,003720,121,1.72
14318,Naggert1,leanwt_fat8,JF1/MsJ,f,13.888,3720F10,62,003720,121,0.51
14318,Naggert1,leanwt_fat8,JF1/MsJ,f,12.960,3720F09,62,003720,121,-0.78
14318,Naggert1,leanwt_fat8,JF1/MsJ,m,16.421,3720M05,62,003720,121,-0.34
14318,Naggert1,leanwt_fat8,JF1/MsJ,m,15.442,3720M04,62,003720,121,-0.86
14318,Naggert1,leanwt_fat8,JF1/MsJ,m,21.175,3720M03,62,003720,121,2.15
14318,Naggert1,leanwt_fat8,JF1/MsJ,m,17.417,3720M02,62,003720,121,0.18
14318,Naggert1,leanwt_fat8,JF1/MsJ,m,16.000,3720M08,62,003720,121,-0.56
14318,Naggert1,leanwt_fat8,JF1/MsJ,m,16.666,3720M07,62,003720,121,-0.22
14318,Naggert1,leanwt_fat8,JF1/MsJ,m,16.409,3720M06,62,003720,121,-0.35
14318,Naggert1,leanwt_fat8,KK/HlJ,f,24.030,2106F22,62,002106,18,1.77
14318,Naggert1,leanwt_fat8,KK/HlJ,f,20.664,2106F27,62,002106,18,-0.16
14318,Naggert1,leanwt_fat8,KK/HlJ,f,19.083,2106F26,62,002106,18,-1.07
14318,Naggert1,leanwt_fat8,KK/HlJ,f,20.207,2106F25,62,002106,18,-0.43
14318,Naggert1,leanwt_fat8,KK/HlJ,f,22.776,2106F24,62,002106,18,1.05
14318,Naggert1,leanwt_fat8,KK/HlJ,f,19.292,2106F23,62,002106,18,-0.95
14318,Naggert1,leanwt_fat8,KK/HlJ,f,19.909,2106F21,62,002106,18,-0.60
14318,Naggert1,leanwt_fat8,KK/HlJ,f,21.638,2106F20,62,002106,18,0.39
14318,Naggert1,leanwt_fat8,KK/HlJ,m,22.554,2106M20,62,002106,18,-0.60
14318,Naggert1,leanwt_fat8,KK/HlJ,m,27.064,2106M34,62,002106,18,2.12
14318,Naggert1,leanwt_fat8,KK/HlJ,m,24.289,2106M27,62,002106,18,0.44
14318,Naggert1,leanwt_fat8,KK/HlJ,m,24.914,2106M26,62,002106,18,0.82
14318,Naggert1,leanwt_fat8,KK/HlJ,m,22.614,2106M25,62,002106,18,-0.56
14318,Naggert1,leanwt_fat8,KK/HlJ,m,21.692,2106M24,62,002106,18,-1.12
14318,Naggert1,leanwt_fat8,KK/HlJ,m,23.652,2106M23,62,002106,18,0.06
14318,Naggert1,leanwt_fat8,KK/HlJ,m,22.330,2106M22,62,002106,18,-0.73
14318,Naggert1,leanwt_fat8,KK/HlJ,m,22.840,2106M21,62,002106,18,-0.43
14318,Naggert1,leanwt_fat8,LP/J,f,16.352,0676F10,62,000676,10,-0.37
14318,Naggert1,leanwt_fat8,LP/J,f,15.996,0676F26,62,000676,10,-0.85
14318,Naggert1,leanwt_fat8,LP/J,f,17.479,0676F25,62,000676,10,1.15
14318,Naggert1,leanwt_fat8,LP/J,f,15.846,0676F24,62,000676,10,-1.06
14318,Naggert1,leanwt_fat8,LP/J,f,15.471,0676F23,62,000676,10,-1.56
14318,Naggert1,leanwt_fat8,LP/J,f,16.882,0676F22,62,000676,10,0.35
14318,Naggert1,leanwt_fat8,LP/J,f,17.415,0676F21,62,000676,10,1.07
14318,Naggert1,leanwt_fat8,LP/J,f,16.894,0676F202,62,000676,10,0.36
14318,Naggert1,leanwt_fat8,LP/J,f,17.307,0676F11,62,000676,10,0.92
14318,Naggert1,leanwt_fat8,LP/J,m,19.126,0676M12,62,000676,10,-1.11
14318,Naggert1,leanwt_fat8,LP/J,m,20.191,0676M11,62,000676,10,-0.62
14318,Naggert1,leanwt_fat8,LP/J,m,24.664,0676M23,62,000676,10,1.41
14318,Naggert1,leanwt_fat8,LP/J,m,21.784,0676M24,62,000676,10,0.10
14318,Naggert1,leanwt_fat8,LP/J,m,23.213,0676M25,62,000676,10,0.75
14318,Naggert1,leanwt_fat8,LP/J,m,22.563,0676M22,62,000676,10,0.46
14318,Naggert1,leanwt_fat8,LP/J,m,23.152,0676M21,62,000676,10,0.73
14318,Naggert1,leanwt_fat8,LP/J,m,21.620,0676M14,62,000676,10,0.03
14318,Naggert1,leanwt_fat8,LP/J,m,17.701,0676M13,62,000676,10,-1.75
14318,Naggert1,leanwt_fat8,MA/MyJ,f,17.066,0677F08,62,000677,20,0.37
14318,Naggert1,leanwt_fat8,MA/MyJ,f,15.918,0677F07,62,000677,20,-0.49
14318,Naggert1,leanwt_fat8,MA/MyJ,f,17.316,0677F06,62,000677,20,0.55
14318,Naggert1,leanwt_fat8,MA/MyJ,f,15.794,0677F05,62,000677,20,-0.58
14318,Naggert1,leanwt_fat8,MA/MyJ,f,18.988,0677F03,62,000677,20,1.80
14318,Naggert1,leanwt_fat8,MA/MyJ,f,17.949,0677F02,62,000677,20,1.03
14318,Naggert1,leanwt_fat8,MA/MyJ,f,15.870,0677F01,62,000677,20,-0.52
14318,Naggert1,leanwt_fat8,MA/MyJ,f,14.826,0677F10,62,000677,20,-1.30
14318,Naggert1,leanwt_fat8,MA/MyJ,f,15.429,0677F09,62,000677,20,-0.85
14318,Naggert1,leanwt_fat8,MA/MyJ,m,18.800,0677M06,62,000677,20,-0.87
14318,Naggert1,leanwt_fat8,MA/MyJ,m,20.813,0677M05,62,000677,20,0.28
14318,Naggert1,leanwt_fat8,MA/MyJ,m,20.736,0677M08,62,000677,20,0.23
14318,Naggert1,leanwt_fat8,MA/MyJ,m,20.998,0677M07,62,000677,20,0.38
14318,Naggert1,leanwt_fat8,MA/MyJ,m,19.746,0677M04,62,000677,20,-0.33
14318,Naggert1,leanwt_fat8,MA/MyJ,m,18.687,0677M03,62,000677,20,-0.93
14318,Naggert1,leanwt_fat8,MA/MyJ,m,20.121,0677M01,62,000677,20,-0.12
14318,Naggert1,leanwt_fat8,MA/MyJ,m,18.802,0677M02,62,000677,20,-0.86
14318,Naggert1,leanwt_fat8,MA/MyJ,m,24.708,0677M09,62,000677,20,2.48
14318,Naggert1,leanwt_fat8,MA/MyJ,m,19.859,0677M10,62,000677,20,-0.27
14318,Naggert1,leanwt_fat8,MOLF/EiJ,f,12.638,0550F072,62,000550,40,1.07
14318,Naggert1,leanwt_fat8,MOLF/EiJ,f,12.190,0550F062,62,000550,40,0.73
14318,Naggert1,leanwt_fat8,MOLF/EiJ,f,9.984,0550F052,62,000550,40,-0.94
14318,Naggert1,leanwt_fat8,MOLF/EiJ,f,12.099,0550F04,62,000550,40,0.66
14318,Naggert1,leanwt_fat8,MOLF/EiJ,f,12.084,0550F03,62,000550,40,0.65
14318,Naggert1,leanwt_fat8,MOLF/EiJ,f,9.324,0550F02,62,000550,40,-1.44
14318,Naggert1,leanwt_fat8,MOLF/EiJ,f,10.267,0550F01,62,000550,40,-0.73
14318,Naggert1,leanwt_fat8,MOLF/EiJ,m,13.552,0550M03,62,000550,40,-0.01
14318,Naggert1,leanwt_fat8,MOLF/EiJ,m,14.672,0550M102,62,000550,40,1.38
14318,Naggert1,leanwt_fat8,MOLF/EiJ,m,12.774,0550M092,62,000550,40,-0.97
14318,Naggert1,leanwt_fat8,MOLF/EiJ,m,13.658,0550M082,62,000550,40,0.12
14318,Naggert1,leanwt_fat8,MOLF/EiJ,m,12.570,0550M042,62,000550,40,-1.22
14318,Naggert1,leanwt_fat8,MOLF/EiJ,m,14.520,0550M01,62,000550,40,1.19
14318,Naggert1,leanwt_fat8,MOLF/EiJ,m,13.152,0550M02,62,000550,40,-0.50
14318,Naggert1,leanwt_fat8,MSM/MsJ,f,10.281,3719F05,62,003719,120,1.58
14318,Naggert1,leanwt_fat8,MSM/MsJ,f,9.471,3719F06,62,003719,120,0.43
14318,Naggert1,leanwt_fat8,MSM/MsJ,f,8.770,3719F04,62,003719,120,-0.57
14318,Naggert1,leanwt_fat8,MSM/MsJ,f,9.424,3719F01,62,003719,120,0.36
14318,Naggert1,leanwt_fat8,MSM/MsJ,f,9.421,3719F02,62,003719,120,0.36
14318,Naggert1,leanwt_fat8,MSM/MsJ,f,8.378,3719F03,62,003719,120,-1.12
14318,Naggert1,leanwt_fat8,MSM/MsJ,f,9.492,3719F08,62,003719,120,0.46
14318,Naggert1,leanwt_fat8,MSM/MsJ,f,8.110,3719F07,62,003719,120,-1.50
14318,Naggert1,leanwt_fat8,MSM/MsJ,m,9.746,3719M02,62,003719,120,-2.02
14318,Naggert1,leanwt_fat8,MSM/MsJ,m,10.653,3719M05,62,003719,120,-0.56
14318,Naggert1,leanwt_fat8,MSM/MsJ,m,11.309,3719M04,62,003719,120,0.49
14318,Naggert1,leanwt_fat8,MSM/MsJ,m,10.321,3719M07,62,003719,120,-1.10
14318,Naggert1,leanwt_fat8,MSM/MsJ,m,10.974,3719M08,62,003719,120,-0.05
14318,Naggert1,leanwt_fat8,MSM/MsJ,m,11.747,3719M09,62,003719,120,1.19
14318,Naggert1,leanwt_fat8,MSM/MsJ,m,10.720,3719M10,62,003719,120,-0.46
14318,Naggert1,leanwt_fat8,MSM/MsJ,m,12.012,3719M11,62,003719,120,1.62
14318,Naggert1,leanwt_fat8,MSM/MsJ,m,11.484,3719M12,62,003719,120,0.77
14318,Naggert1,leanwt_fat8,MSM/MsJ,m,10.831,3719M03,62,003719,120,-0.28
14318,Naggert1,leanwt_fat8,MSM/MsJ,m,10.944,3719M06,62,003719,120,-0.10
14318,Naggert1,leanwt_fat8,MSM/MsJ,m,11.302,3719M01,62,003719,120,0.48
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,f,18.428,1976F11,62,001976,13,-0.69
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,f,20.689,1976F10,62,001976,13,0.39
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,f,22.222,1976F08,62,001976,13,1.12
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,f,19.562,1976F07,62,001976,13,-0.15
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,f,21.840,1976F06,62,001976,13,0.94
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,f,21.812,1976F05,62,001976,13,0.93
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,f,17.612,1976F04,62,001976,13,-1.08
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,f,21.655,1976F03,62,001976,13,0.85
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,f,21.242,1976F01,62,001976,13,0.65
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,f,17.808,1976F12,62,001976,13,-0.98
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,f,15.872,1976F13,62,001976,13,-1.91
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,f,18.568,1976F14,62,001976,13,-0.62
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,f,23.051,1976F16,62,001976,13,1.52
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,f,18.064,1976F17,62,001976,13,-0.86
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,f,19.628,1976F18,62,001976,13,-0.12
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,m,21.868,1976M12,62,001976,13,-0.55
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,m,21.707,1976M252,62,001976,13,-0.63
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,m,20.602,1976M242,62,001976,13,-1.15
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,m,21.896,1976M232,62,001976,13,-0.54
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,m,25.191,1976M212,62,001976,13,1.01
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,m,21.766,1976M13,62,001976,13,-0.60
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,m,24.907,1976M11,62,001976,13,0.88
14318,Naggert1,leanwt_fat8,NOD/ShiLtJ,m,26.418,1976M09,62,001976,13,1.59
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,f,23.221,2423FB2,62,002423,34,1.51
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,f,21.445,2423F20,62,002423,34,-0.20
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,f,21.257,2423F21,62,002423,34,-0.38
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,f,20.470,2423F22,62,002423,34,-1.14
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,f,20.794,2423F23,62,002423,34,-0.83
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,f,20.517,2423F25,62,002423,34,-1.09
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,f,21.252,2423F26,62,002423,34,-0.39
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,f,22.815,2423F27,62,002423,34,1.12
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,f,21.653,2423F28,62,002423,34,0.00
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,f,23.107,2423F29,62,002423,34,1.40
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,m,21.080,2423M19,62,002423,34,-1.58
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,m,23.188,2423M11,62,002423,34,0.18
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,m,23.882,2423M12,62,002423,34,0.76
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,m,23.020,2423M13,62,002423,34,0.04
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,m,24.573,2423M14,62,002423,34,1.33
14318,Naggert1,leanwt_fat8,NON/ShiLtJ,m,23.808,2423M15,62,002423,34,0.69
