90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5081.0,11528,626,000664,7,-0.49
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,6732.0,11529,626,000664,7,0.39
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5521.0,11717,626,000664,7,-0.26
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,4044.0,11718,626,000664,7,-1.05
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,7234.0,12109,626,000664,7,0.66
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,8250.0,12110,626,000664,7,1.21
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,6206.0,12538,626,000664,7,0.11
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5782.0,12539,626,000664,7,-0.12
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,6996.0,753,626,000664,7,0.53
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,8333.0,754,626,000664,7,1.25
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5302.0,900,626,000664,7,-0.38
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5962.0,901,626,000664,7,-0.02
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,6194.0,902,626,000664,7,0.1
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,6158.0,903,626,000664,7,0.08
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5432.0,904,626,000664,7,-0.31
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5725.0,906,626,000664,7,-0.15
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,6732.0,907,626,000664,7,0.39
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,7659.0,908,626,000664,7,0.89
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,4736.0,909,626,000664,7,-0.68
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5332.0,910,626,000664,7,-0.36
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,15361.0,A1080,626,000664,7,5.03
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,10084.0,A1081,626,000664,7,2.19
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5992.0,A1180,626,000664,7,0.0
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,6736.0,A1181,626,000664,7,0.39
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,3945.0,A1263,626,000664,7,-1.1
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,6777.0,A1305,626,000664,7,0.42
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5780.0,A1306,626,000664,7,-0.12
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,3586.0,A1420,626,000664,7,-1.3
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,6578.0,A1421,626,000664,7,0.31
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5640.0,A1429,626,000664,7,-0.19
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,3925.0,A1430,626,000664,7,-1.11
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,6197.0,A1431,626,000664,7,0.11
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5843.0,A1451,626,000664,7,-0.08
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5084.0,A1452,626,000664,7,-0.49
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,6500.0,A1453,626,000664,7,0.27
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5705.0,A223,626,000664,7,-0.16
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,3666.0,A224,626,000664,7,-1.25
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,3619.0,A2853,626,000664,7,-1.28
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,4760.0,A2854,626,000664,7,-0.67
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,3942.0,A2855,626,000664,7,-1.11
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,4694.0,A3015,626,000664,7,-0.7
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,4041.0,A3016,626,000664,7,-1.05
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,6209.0,A3111,626,000664,7,0.11
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,6725.0,A3112,626,000664,7,0.39
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,7849.0,A3113,626,000664,7,0.99
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,4289.0,A3114,626,000664,7,-0.92
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,7185.0,A3261,626,000664,7,0.64
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,4922.0,A3262,626,000664,7,-0.58
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,4905.0,A839,626,000664,7,-0.59
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,7348.0,A840,626,000664,7,0.72
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,4584.0,A841,626,000664,7,-0.76
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5835.0,A925,626,000664,7,-0.09
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,7877.0,A926,626,000664,7,1.01
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,5715.0,12122,626,000928,2,-0.38
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,999.9,12123,626,000928,2,-0.76
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,7875.0,12519,626,000928,2,-0.21
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,13436.0,A1069,626,000928,2,0.25
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,7072.0,A1242,626,000928,2,-0.27
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,24559.0,A1244,626,000928,2,1.15
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,8236.0,A1245,626,000928,2,-0.18
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,8261.0,A1315,626,000928,2,-0.17
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,5257.0,A1319,626,000928,2,-0.42
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,7465.0,A1320,626,000928,2,-0.24
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,9555.0,A1324,626,000928,2,-0.07
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,7559.0,A1328,626,000928,2,-0.23
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,6703.0,A1329,626,000928,2,-0.3
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,8615.0,A1392,626,000928,2,-0.15
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,7582.0,A1393,626,000928,2,-0.23
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,7108.0,A1394,626,000928,2,-0.27
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,5558.0,A1608,626,000928,2,-0.39
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,8700.0,A1613,626,000928,2,-0.14
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,64143.0,A1614,626,000928,2,4.36
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,5479.0,A1615,626,000928,2,-0.4
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,9350.0,A1862,626,000928,2,-0.09
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,7564.0,A1863,626,000928,2,-0.23
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,6813.0,A2943,626,000928,2,-0.29
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,6728.0,A2944,626,000928,2,-0.3
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,46104.0,A2945,626,000928,2,2.9
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,4279.0,A4751,626,000928,2,-0.5
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,6162.0,A716,626,000928,2,-0.34
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,4419.0,A717,626,000928,2,-0.49
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,8139.0,A965,626,000928,2,-0.18
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,6419.0,A966,626,000928,2,-0.32
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,7134.0,A971,626,000928,2,-0.27
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,6415.0,A973,626,000928,2,-0.32
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,f,3948.0,A974,626,000928,2,-0.52
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,4171.0,12126,626,000928,2,-0.65
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,3028.0,12127,626,000928,2,-1.02
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,4076.0,12520,626,000928,2,-0.68
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,3748.0,A1070,626,000928,2,-0.79
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,5026.0,A1071,626,000928,2,-0.37
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,4730.0,A1243,626,000928,2,-0.47
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,5916.0,A1247,626,000928,2,-0.08
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,6769.0,A1316,626,000928,2,0.19
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,9563.0,A1321,626,000928,2,1.1
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,5872.0,A1322,626,000928,2,-0.1
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,3577.0,A1327,626,000928,2,-0.84
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,4976.0,A1331,626,000928,2,-0.39
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,7677.0,A1332,626,000928,2,0.49
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,5700.0,A1395,626,000928,2,-0.15
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,20432.0,A1396,626,000928,2,4.63
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,8560.0,A1397,626,000928,2,0.78
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,7073.0,A1617,626,000928,2,0.29
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,5591.0,A1618,626,000928,2,-0.19
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,7535.0,A1866,626,000928,2,0.44
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,3813.0,A1867,626,000928,2,-0.77
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,5669.0,A2946,626,000928,2,-0.16
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,5137.0,A2947,626,000928,2,-0.34
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,5643.0,A4755,626,000928,2,-0.17
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,6811.0,A719,626,000928,2,0.21
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,5159.0,A720,626,000928,2,-0.33
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,7321.0,A967,626,000928,2,0.37
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,5222.0,A968,626,000928,2,-0.31
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,5310.0,A969,626,000928,2,-0.28
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,5964.0,A970,626,000928,2,-0.07
90128,CSNA03,center_dist_OFT_cc,CAST/EiJ,m,5034.0,A972,626,000928,2,-0.37
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,f,1043.0,25070,626,021238,1501,-1.01
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,f,1051.0,25071,626,021238,1501,-1.0
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,f,1793.0,25072,626,021238,1501,-0.28
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,f,147.5,25073,626,021238,1501,-1.89
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,f,2842.0,26652,626,021238,1501,0.75
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,f,2583.0,26653,626,021238,1501,0.5
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,f,2773.0,27246,626,021238,1501,0.68
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,f,3522.0,27247,626,021238,1501,1.42
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,f,2130.0,27248,626,021238,1501,0.05
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,f,2747.0,27530,626,021238,1501,0.66
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,f,46.461,27531,626,021238,1501,-1.99
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,f,2198.0,27535,626,021238,1501,0.12
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,f,2308.0,27536,626,021238,1501,0.23
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,f,2165.0,27540,626,021238,1501,0.09
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,f,3216.0,27541,626,021238,1501,1.12
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,f,2668.0,27993,626,021238,1501,0.58
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,m,4081.0,25074,626,021238,1501,1.69
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,m,2348.0,25075,626,021238,1501,-0.43
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,m,2450.0,25076,626,021238,1501,-0.31
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,m,1443.0,26654,626,021238,1501,-1.54
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,m,2929.0,26655,626,021238,1501,0.28
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,m,2381.0,27249,626,021238,1501,-0.39
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,m,1868.0,27250,626,021238,1501,-1.02
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,m,3516.0,27251,626,021238,1501,1.0
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,m,3181.0,27532,626,021238,1501,0.59
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,m,2718.0,27533,626,021238,1501,0.02
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,m,1790.0,27537,626,021238,1501,-1.12
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,m,2413.0,27538,626,021238,1501,-0.35
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,m,2226.0,27539,626,021238,1501,-0.58
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,m,2803.0,27542,626,021238,1501,0.13
90128,CSNA03,center_dist_OFT_cc,CC001/UncJ,m,4355.0,27543,626,021238,1501,2.03
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,f,1050.0,14456,626,021236,1502,-0.69
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,f,1527.0,14457,626,021236,1502,0.32
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,f,1585.0,14896,626,021236,1502,0.45
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,f,604.0,14897,626,021236,1502,-1.63
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,f,2352.0,19445,626,021236,1502,2.07
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,f,1723.0,20776,626,021236,1502,0.74
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,f,1234.0,25050,626,021236,1502,-0.3
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,f,866.1,25051,626,021236,1502,-1.07
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,f,881.2,25052,626,021236,1502,-1.04
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,f,1868.0,25054,626,021236,1502,1.04
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,f,1193.0,26688,626,021236,1502,-0.38
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,f,1586.0,26689,626,021236,1502,0.45
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,f,1398.0,27520,626,021236,1502,0.05
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,m,1507.0,14458,626,021236,1502,-0.19
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,m,1557.0,14459,626,021236,1502,-0.16
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,m,582.2,14898,626,021236,1502,-0.66
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,m,1935.0,14899,626,021236,1502,0.03
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,m,1334.0,19446,626,021236,1502,-0.27
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,m,2038.0,20777,626,021236,1502,0.08
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,m,1080.0,25053,626,021236,1502,-0.4
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,m,8712.0,25055,626,021236,1502,3.48
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,m,1373.0,26690,626,021236,1502,-0.25
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,m,1081.0,26691,626,021236,1502,-0.4
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,m,922.5,27525,626,021236,1502,-0.48
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,m,2223.0,27526,626,021236,1502,0.18
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,m,483.4,27527,626,021236,1502,-0.71
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,m,1139.0,27528,626,021236,1502,-0.37
90128,CSNA03,center_dist_OFT_cc,CC002/UncJ,m,2104.0,27529,626,021236,1502,0.12
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,f,7298.0,14444,626,021237,1503,-0.6
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,f,6727.0,14445,626,021237,1503,-0.8
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,f,10971.0,14446,626,021237,1503,0.67
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,f,15571.0,14900,626,021237,1503,2.26
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,f,9262.0,14901,626,021237,1503,0.08
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,f,9956.0,19830,626,021237,1503,0.32
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,f,7022.0,24056,626,021237,1503,-0.7
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,f,6756.0,24057,626,021237,1503,-0.79
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,f,5730.0,24058,626,021237,1503,-1.14
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,f,8538.0,26656,626,021237,1503,-0.17
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,f,12853.0,26657,626,021237,1503,1.32
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,f,7825.0,26658,626,021237,1503,-0.42
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,m,5394.0,14447,626,021237,1503,-0.84
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,m,7033.0,14448,626,021237,1503,-0.07
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,m,5992.0,14449,626,021237,1503,-0.56
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,m,10738.0,14902,626,021237,1503,1.65
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,m,7434.0,14903,626,021237,1503,0.11
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,m,9617.0,19831,626,021237,1503,1.13
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,m,10085.0,24059,626,021237,1503,1.35
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,m,3920.0,24060,626,021237,1503,-1.52
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,m,4759.0,24061,626,021237,1503,-1.13
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,m,8428.0,26659,626,021237,1503,0.58
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,m,6285.0,26660,626,021237,1503,-0.42
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,m,8434.0,26661,626,021237,1503,0.58
90128,CSNA03,center_dist_OFT_cc,CC003/UncJ,m,5387.0,27547,626,021237,1503,-0.84
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,8957.0,12852,626,020944,1504,2.05
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,6985.0,12853,626,020944,1504,0.78
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,5877.0,12854,626,020944,1504,0.06
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,5708.0,12855,626,020944,1504,-0.05
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,5427.0,12856,626,020944,1504,-0.23
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,6390.0,12857,626,020944,1504,0.39
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,5710.0,12858,626,020944,1504,-0.05
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,6263.0,12859,626,020944,1504,0.31
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,6465.0,12878,626,020944,1504,0.44
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,8488.0,12879,626,020944,1504,1.74
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,6204.0,13208,626,020944,1504,0.27
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,5673.0,13209,626,020944,1504,-0.07
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,6033.0,13210,626,020944,1504,0.16
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,5398.0,13211,626,020944,1504,-0.25
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,4702.0,13212,626,020944,1504,-0.7
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,8112.0,13213,626,020944,1504,1.5
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,9413.0,13789,626,020944,1504,2.34
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,6926.0,13790,626,020944,1504,0.74
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,5632.0,13791,626,020944,1504,-0.1
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,5840.0,13792,626,020944,1504,0.04
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,5618.0,19178,626,020944,1504,-0.11
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,7585.0,19179,626,020944,1504,1.16
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,3792.0,19180,626,020944,1504,-1.28
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,5410.0,19181,626,020944,1504,-0.24
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,5850.0,19182,626,020944,1504,0.04
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,8045.0,19183,626,020944,1504,1.46
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,4066.0,19439,626,020944,1504,-1.11
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,2680.0,20285,626,020944,1504,-2.0
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,3003.0,20286,626,020944,1504,-1.79
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,4533.0,20287,626,020944,1504,-0.8
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,4559.0,20288,626,020944,1504,-0.79
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,5239.0,20289,626,020944,1504,-0.35
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,3810.0,20290,626,020944,1504,-1.27
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,6218.0,23999,626,020944,1504,0.28
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,2005.0,24000,626,020944,1504,-2.43
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,6556.0,27421,626,020944,1504,0.5
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,4604.0,27422,626,020944,1504,-0.76
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,6918.0,28011,626,020944,1504,0.73
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,6580.0,820,626,020944,1504,0.51
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,5289.0,821,626,020944,1504,-0.32
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,5763.0,822,626,020944,1504,-0.01
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,5054.0,823,626,020944,1504,-0.47
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,f,5219.0,824,626,020944,1504,-0.36
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,3994.0,12870,626,020944,1504,-0.67
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,6170.0,12871,626,020944,1504,0.48
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,4865.0,12872,626,020944,1504,-0.21
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,7769.0,12873,626,020944,1504,1.33
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,5416.0,12874,626,020944,1504,0.09
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,5332.0,12875,626,020944,1504,0.04
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,5807.0,12876,626,020944,1504,0.29
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,6248.0,12877,626,020944,1504,0.53
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,7954.0,12880,626,020944,1504,1.43
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,2847.0,12881,626,020944,1504,-1.28
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,5102.0,13214,626,020944,1504,-0.08
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,2129.0,13215,626,020944,1504,-1.66
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,6188.0,13216,626,020944,1504,0.49
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,1774.0,13217,626,020944,1504,-1.84
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,9280.0,13218,626,020944,1504,2.13
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,5332.0,13219,626,020944,1504,0.04
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,5764.0,13794,626,020944,1504,0.27
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,6545.0,13795,626,020944,1504,0.68
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,6032.0,13796,626,020944,1504,0.41
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,5185.0,13797,626,020944,1504,-0.04
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,5773.0,19175,626,020944,1504,0.27
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,5254.0,19176,626,020944,1504,0.0
90128,CSNA03,center_dist_OFT_cc,CC004/TauUncJ,m,4670.0,19177,626,020944,1504,-0.31
