measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9906,Paigen2,CHOL,CBA/J,m,150,0656M01,62,000656,16,0.97
9906,Paigen2,CHOL,CE/J,m,89,0657M04,62,000657,25,-1.44
9906,Paigen2,CHOL,CE/J,m,135,0657M01,62,000657,25,1.28
9906,Paigen2,CHOL,CE/J,m,130,0657M03,62,000657,25,0.99
9906,Paigen2,CHOL,CE/J,m,119,0657M10,62,000657,25,0.34
9906,Paigen2,CHOL,CE/J,m,115,0657M09,62,000657,25,0.10
9906,Paigen2,CHOL,CE/J,m,126,0657M08,62,000657,25,0.75
9906,Paigen2,CHOL,CE/J,m,91,0657M07,62,000657,25,-1.32
9906,Paigen2,CHOL,CE/J,m,98,0657M06,62,000657,25,-0.91
9906,Paigen2,CHOL,CE/J,m,117,0657M05,62,000657,25,0.22
9906,Paigen2,CHOL,CZECHII/EiJ,f,80,1144F02,62,001144,43,0.90
9906,Paigen2,CHOL,CZECHII/EiJ,f,58,1144F05,62,001144,43,-1.57
9906,Paigen2,CHOL,CZECHII/EiJ,f,62,1144F06,62,001144,43,-1.12
9906,Paigen2,CHOL,CZECHII/EiJ,f,56,1144F07,62,001144,43,-1.79
9906,Paigen2,CHOL,CZECHII/EiJ,f,84,1144F09,62,001144,43,1.35
9906,Paigen2,CHOL,CZECHII/EiJ,f,69,1144F10,62,001144,43,-0.34
9906,Paigen2,CHOL,CZECHII/EiJ,f,65,1144F03,62,001144,43,-0.78
9906,Paigen2,CHOL,CZECHII/EiJ,f,73,1144F11,62,001144,43,0.11
9906,Paigen2,CHOL,CZECHII/EiJ,f,63,1144F04,62,001144,43,-1.01
9906,Paigen2,CHOL,CZECHII/EiJ,f,68,1144F20,62,001144,43,-0.45
9906,Paigen2,CHOL,CZECHII/EiJ,f,78,1144F16,62,001144,43,0.67
9906,Paigen2,CHOL,CZECHII/EiJ,f,81,1144F14,62,001144,43,1.01
9906,Paigen2,CHOL,CZECHII/EiJ,f,79,1144F13,62,001144,43,0.78
9906,Paigen2,CHOL,CZECHII/EiJ,f,69,1144F12,62,001144,43,-0.34
9906,Paigen2,CHOL,CZECHII/EiJ,f,68,1144F01,62,001144,43,-0.45
9906,Paigen2,CHOL,CZECHII/EiJ,f,80,1144F19,62,001144,43,0.90
9906,Paigen2,CHOL,CZECHII/EiJ,f,81,1144F18,62,001144,43,1.01
9906,Paigen2,CHOL,CZECHII/EiJ,f,82,1144F17,62,001144,43,1.12
9906,Paigen2,CHOL,CZECHII/EiJ,m,93,1144M02,62,001144,43,0.62
9906,Paigen2,CHOL,CZECHII/EiJ,m,83,1144M04,62,001144,43,0.22
9906,Paigen2,CHOL,CZECHII/EiJ,m,80,1144M03,62,001144,43,0.09
9906,Paigen2,CHOL,CZECHII/EiJ,m,103,1144M13,62,001144,43,1.03
9906,Paigen2,CHOL,CZECHII/EiJ,m,132,1144M01,62,001144,43,2.20
9906,Paigen2,CHOL,CZECHII/EiJ,m,74,1144M14,62,001144,43,-0.15
9906,Paigen2,CHOL,CZECHII/EiJ,m,75,1144M12,62,001144,43,-0.11
9906,Paigen2,CHOL,CZECHII/EiJ,m,90,1144M11,62,001144,43,0.50
9906,Paigen2,CHOL,CZECHII/EiJ,m,55,1144M09,62,001144,43,-0.92
9906,Paigen2,CHOL,CZECHII/EiJ,m,57,1144M08,62,001144,43,-0.84
9906,Paigen2,CHOL,CZECHII/EiJ,m,52,1144M07,62,001144,43,-1.04
9906,Paigen2,CHOL,CZECHII/EiJ,m,37,1144M06,62,001144,43,-1.65
9906,Paigen2,CHOL,CZECHII/EiJ,m,79,1144M05,62,001144,43,0.05
9906,Paigen2,CHOL,DBA/1J,f,52,0670F07,62,000670,65,-0.07
9906,Paigen2,CHOL,DBA/1J,f,38,0670F08,62,000670,65,-0.50
9906,Paigen2,CHOL,DBA/1J,f,34,0670F10,62,000670,65,-0.62
9906,Paigen2,CHOL,DBA/1J,f,48,0670F01,62,000670,65,-0.19
9906,Paigen2,CHOL,DBA/1J,f,41,0670F02,62,000670,65,-0.41
9906,Paigen2,CHOL,DBA/1J,f,54,0670F03,62,000670,65,0.00
9906,Paigen2,CHOL,DBA/1J,f,136,0670F04,62,000670,65,2.54
9906,Paigen2,CHOL,DBA/1J,f,57,0670F05,62,000670,65,0.09
9906,Paigen2,CHOL,DBA/1J,f,27,0670F06,62,000670,65,-0.84
9906,Paigen2,CHOL,DBA/1J,m,68,0670M07,62,000670,65,-0.54
9906,Paigen2,CHOL,DBA/1J,m,84,0670M06,62,000670,65,0.05
9906,Paigen2,CHOL,DBA/1J,m,59,0670M03,62,000670,65,-0.87
9906,Paigen2,CHOL,DBA/1J,m,98,0670M05,62,000670,65,0.56
9906,Paigen2,CHOL,DBA/1J,m,125,0670M01,62,000670,65,1.55
9906,Paigen2,CHOL,DBA/1J,m,100,0670M02,62,000670,65,0.64
9906,Paigen2,CHOL,DBA/1J,m,44,0670M04,62,000670,65,-1.42
9906,Paigen2,CHOL,DBA/1J,m,104,0670M10,62,000670,65,0.78
9906,Paigen2,CHOL,DBA/1J,m,46,0670M09,62,000670,65,-1.35
9906,Paigen2,CHOL,DBA/1J,m,99,0670M08,62,000670,65,0.60
9906,Paigen2,CHOL,DBA/2J,f,73,0671F04,62,000671,8,-0.61
9906,Paigen2,CHOL,DBA/2J,f,89,0671F06,62,000671,8,0.83
9906,Paigen2,CHOL,DBA/2J,f,71,0671F07,62,000671,8,-0.79
9906,Paigen2,CHOL,DBA/2J,f,72,0671F08,62,000671,8,-0.70
9906,Paigen2,CHOL,DBA/2J,f,103,0671F09,62,000671,8,2.08
9906,Paigen2,CHOL,DBA/2J,f,71,0671F10,62,000671,8,-0.79
9906,Paigen2,CHOL,DBA/2J,f,75,0671F01,62,000671,8,-0.43
9906,Paigen2,CHOL,DBA/2J,f,85,0671F02,62,000671,8,0.47
9906,Paigen2,CHOL,DBA/2J,f,89,0671F03,62,000671,8,0.83
9906,Paigen2,CHOL,DBA/2J,f,70,0671F05,62,000671,8,-0.88
9906,Paigen2,CHOL,DBA/2J,m,151,0671M06,62,000671,8,1.07
9906,Paigen2,CHOL,DBA/2J,m,107,0671M09,62,000671,8,-0.98
9906,Paigen2,CHOL,DBA/2J,m,133,0671M08,62,000671,8,0.23
9906,Paigen2,CHOL,DBA/2J,m,130,0671M07,62,000671,8,0.09
9906,Paigen2,CHOL,DBA/2J,m,148,0671M04,62,000671,8,0.93
9906,Paigen2,CHOL,DBA/2J,m,129,0671M03,62,000671,8,0.04
9906,Paigen2,CHOL,DBA/2J,m,157,0671M02,62,000671,8,1.35
9906,Paigen2,CHOL,DBA/2J,m,94,0671M01,62,000671,8,-1.59
9906,Paigen2,CHOL,DBA/2J,m,131,0671M10,62,000671,8,0.14
9906,Paigen2,CHOL,DBA/2J,m,101,0671M05,62,000671,8,-1.26
9906,Paigen2,CHOL,FVB/NJ,f,150,1800F05,62,001800,9,0.33
9906,Paigen2,CHOL,FVB/NJ,f,159,1800F06,62,001800,9,0.92
9906,Paigen2,CHOL,FVB/NJ,f,147,1800F07,62,001800,9,0.14
9906,Paigen2,CHOL,FVB/NJ,f,137,1800F08,62,001800,9,-0.52
9906,Paigen2,CHOL,FVB/NJ,f,120,1800F11,62,001800,9,-1.63
9906,Paigen2,CHOL,FVB/NJ,f,139,1800F10,62,001800,9,-0.39
9906,Paigen2,CHOL,FVB/NJ,f,164,1800F09,62,001800,9,1.25
9906,Paigen2,CHOL,FVB/NJ,f,147,1800F01,62,001800,9,0.14
9906,Paigen2,CHOL,FVB/NJ,f,169,1800F02,62,001800,9,1.58
9906,Paigen2,CHOL,FVB/NJ,f,136,1800F03,62,001800,9,-0.58
9906,Paigen2,CHOL,FVB/NJ,f,126,1800F04,62,001800,9,-1.24
9906,Paigen2,CHOL,FVB/NJ,m,130,1800M09,62,001800,9,-0.93
9906,Paigen2,CHOL,FVB/NJ,m,136,1800M08,62,001800,9,-0.30
9906,Paigen2,CHOL,FVB/NJ,m,128,1800M07,62,001800,9,-1.15
9906,Paigen2,CHOL,FVB/NJ,m,135,1800M02,62,001800,9,-0.40
9906,Paigen2,CHOL,FVB/NJ,m,138,1800M06,62,001800,9,-0.08
9906,Paigen2,CHOL,FVB/NJ,m,129,1800M05,62,001800,9,-1.04
9906,Paigen2,CHOL,FVB/NJ,m,155,1800M10,62,001800,9,1.72
9906,Paigen2,CHOL,FVB/NJ,m,142,1800M03,62,001800,9,0.34
9906,Paigen2,CHOL,FVB/NJ,m,153,1800M01,62,001800,9,1.51
9906,Paigen2,CHOL,FVB/NJ,m,142,1800M04,62,001800,9,0.34
9906,Paigen2,CHOL,I/LnJ,f,56,0674F04,62,000674,30,0.02
9906,Paigen2,CHOL,I/LnJ,f,56,0674F10,62,000674,30,0.02
9906,Paigen2,CHOL,I/LnJ,f,51,0674F09,62,000674,30,-0.57
9906,Paigen2,CHOL,I/LnJ,f,74,0674F08,62,000674,30,2.17
9906,Paigen2,CHOL,I/LnJ,f,59,0674F07,62,000674,30,0.38
9906,Paigen2,CHOL,I/LnJ,f,62,0674F06,62,000674,30,0.74
9906,Paigen2,CHOL,I/LnJ,f,43,0674F05,62,000674,30,-1.53
9906,Paigen2,CHOL,I/LnJ,f,54,0674F03,62,000674,30,-0.21
9906,Paigen2,CHOL,I/LnJ,f,55,0674F02,62,000674,30,-0.10
9906,Paigen2,CHOL,I/LnJ,f,48,0674F01,62,000674,30,-0.93
9906,Paigen2,CHOL,I/LnJ,m,102,0674M03,62,000674,30,1.30
9906,Paigen2,CHOL,I/LnJ,m,74,0674M07,62,000674,30,-0.73
9906,Paigen2,CHOL,I/LnJ,m,79,0674M10,62,000674,30,-0.37
9906,Paigen2,CHOL,I/LnJ,m,72,0674M09,62,000674,30,-0.88
9906,Paigen2,CHOL,I/LnJ,m,80,0674M04,62,000674,30,-0.30
9906,Paigen2,CHOL,I/LnJ,m,87,0674M05,62,000674,30,0.21
9906,Paigen2,CHOL,I/LnJ,m,112,0674M01,62,000674,30,2.02
9906,Paigen2,CHOL,I/LnJ,m,68,0674M02,62,000674,30,-1.16
9906,Paigen2,CHOL,I/LnJ,m,78,0674M06,62,000674,30,-0.44
9906,Paigen2,CHOL,I/LnJ,m,89,0674M08,62,000674,30,0.35
9906,Paigen2,CHOL,JF1/MsJ,f,83,3720F04,62,003720,121,-0.41
9906,Paigen2,CHOL,JF1/MsJ,f,95,3720F01,62,003720,121,0.52
9906,Paigen2,CHOL,JF1/MsJ,f,90,3720F02,62,003720,121,0.13
9906,Paigen2,CHOL,JF1/MsJ,f,101,3720F03,62,003720,121,0.99
9906,Paigen2,CHOL,JF1/MsJ,f,110,3720F05,62,003720,121,1.69
9906,Paigen2,CHOL,JF1/MsJ,f,84,3720F06,62,003720,121,-0.33
9906,Paigen2,CHOL,JF1/MsJ,f,95,3720F07,62,003720,121,0.52
9906,Paigen2,CHOL,JF1/MsJ,f,86,3720F08,62,003720,121,-0.18
9906,Paigen2,CHOL,JF1/MsJ,f,70,3720F09,62,003720,121,-1.43
9906,Paigen2,CHOL,JF1/MsJ,f,69,3720F10,62,003720,121,-1.50
9906,Paigen2,CHOL,JF1/MsJ,m,68,3720M15,62,003720,121,-1.20
9906,Paigen2,CHOL,JF1/MsJ,m,85,3720M14,62,003720,121,-0.26
9906,Paigen2,CHOL,JF1/MsJ,m,80,3720M12,62,003720,121,-0.54
9906,Paigen2,CHOL,JF1/MsJ,m,57,3720M11,62,003720,121,-1.80
9906,Paigen2,CHOL,JF1/MsJ,m,96,3720M08,62,003720,121,0.34
9906,Paigen2,CHOL,JF1/MsJ,m,91,3720M07,62,003720,121,0.07
9906,Paigen2,CHOL,JF1/MsJ,m,112,3720M06,62,003720,121,1.22
9906,Paigen2,CHOL,JF1/MsJ,m,112,3720M02,62,003720,121,1.22
9906,Paigen2,CHOL,JF1/MsJ,m,105,3720M03,62,003720,121,0.84
9906,Paigen2,CHOL,JF1/MsJ,m,113,3720M04,62,003720,121,1.27
9906,Paigen2,CHOL,JF1/MsJ,m,97,3720M01,62,003720,121,0.40
9906,Paigen2,CHOL,JF1/MsJ,m,99,3720M05,62,003720,121,0.51
9906,Paigen2,CHOL,JF1/MsJ,m,70,3720M17,62,003720,121,-1.09
9906,Paigen2,CHOL,JF1/MsJ,m,72,3720M16,62,003720,121,-0.98
9906,Paigen2,CHOL,KK/HlJ,f,154,2106F07,62,002106,18,-0.63
9906,Paigen2,CHOL,KK/HlJ,f,190,2106F08,62,002106,18,0.06
9906,Paigen2,CHOL,KK/HlJ,f,191,2106F06,62,002106,18,0.08
9906,Paigen2,CHOL,KK/HlJ,f,139,2106F05,62,002106,18,-0.92
9906,Paigen2,CHOL,KK/HlJ,f,164,2106F04,62,002106,18,-0.44
9906,Paigen2,CHOL,KK/HlJ,f,173,2106F03,62,002106,18,-0.27
9906,Paigen2,CHOL,KK/HlJ,f,296,2106F02,62,002106,18,2.11
9906,Paigen2,CHOL,KK/HlJ,m,198,2106M22,62,002106,18,1.22
9906,Paigen2,CHOL,KK/HlJ,m,133,2106M05,62,002106,18,-0.61
9906,Paigen2,CHOL,KK/HlJ,m,121,2106M07,62,002106,18,-0.94
9906,Paigen2,CHOL,KK/HlJ,m,188,2106M10,62,002106,18,0.94
9906,Paigen2,CHOL,KK/HlJ,m,133,2106M11,62,002106,18,-0.61
9906,Paigen2,CHOL,LP/J,f,81,0676F01,62,000676,10,-0.38
9906,Paigen2,CHOL,LP/J,f,66,0676F12,62,000676,10,-1.12
9906,Paigen2,CHOL,LP/J,f,97,0676F11,62,000676,10,0.40
9906,Paigen2,CHOL,LP/J,f,107,0676F10,62,000676,10,0.89
9906,Paigen2,CHOL,LP/J,f,107,0676F09,62,000676,10,0.89
9906,Paigen2,CHOL,LP/J,f,130,0676F08,62,000676,10,2.03
9906,Paigen2,CHOL,LP/J,f,69,0676F07,62,000676,10,-0.97
9906,Paigen2,CHOL,LP/J,f,66,0676F06,62,000676,10,-1.12
9906,Paigen2,CHOL,LP/J,f,94,0676F04,62,000676,10,0.25
9906,Paigen2,CHOL,LP/J,f,76,0676F03,62,000676,10,-0.63
9906,Paigen2,CHOL,LP/J,f,84,0676F02,62,000676,10,-0.24
9906,Paigen2,CHOL,LP/J,m,193,0676M07,62,000676,10,2.34
9906,Paigen2,CHOL,LP/J,m,91,0676M20,62,000676,10,-0.39
9906,Paigen2,CHOL,LP/J,m,76,0676M19,62,000676,10,-0.79
9906,Paigen2,CHOL,LP/J,m,104,0676M18,62,000676,10,-0.04
9906,Paigen2,CHOL,LP/J,m,102,0676M17,62,000676,10,-0.10
9906,Paigen2,CHOL,LP/J,m,88,0676M16,62,000676,10,-0.47
9906,Paigen2,CHOL,LP/J,m,84,0676M14,62,000676,10,-0.58
9906,Paigen2,CHOL,LP/J,m,78,0676M13,62,000676,10,-0.74
9906,Paigen2,CHOL,LP/J,m,86,0676M12,62,000676,10,-0.53
9906,Paigen2,CHOL,LP/J,m,72,0676M11,62,000676,10,-0.90
9906,Paigen2,CHOL,LP/J,m,154,0676M10,62,000676,10,1.30
9906,Paigen2,CHOL,LP/J,m,140,0676M09,62,000676,10,0.92
9906,Paigen2,CHOL,MA/MyJ,f,121,0677F09,62,000677,20,0.41
9906,Paigen2,CHOL,MA/MyJ,f,112,0677F10,62,000677,20,-0.45
9906,Paigen2,CHOL,MA/MyJ,f,119,0677F08,62,000677,20,0.22
9906,Paigen2,CHOL,MA/MyJ,f,106,0677F07,62,000677,20,-1.03
9906,Paigen2,CHOL,MA/MyJ,f,123,0677F06,62,000677,20,0.61
9906,Paigen2,CHOL,MA/MyJ,f,103,0677F05,62,000677,20,-1.32
9906,Paigen2,CHOL,MA/MyJ,f,113,0677F04,62,000677,20,-0.36
9906,Paigen2,CHOL,MA/MyJ,f,118,0677F03,62,000677,20,0.13
9906,Paigen2,CHOL,MA/MyJ,f,112,0677F02,62,000677,20,-0.45
9906,Paigen2,CHOL,MA/MyJ,f,140,0677F01,62,000677,20,2.25
9906,Paigen2,CHOL,MA/MyJ,m,129,0677M01,62,000677,20,-1.35
9906,Paigen2,CHOL,MA/MyJ,m,137,0677M10,62,000677,20,-0.51
9906,Paigen2,CHOL,MA/MyJ,m,125,0677M09,62,000677,20,-1.77
9906,Paigen2,CHOL,MA/MyJ,m,158,0677M08,62,000677,20,1.68
9906,Paigen2,CHOL,MA/MyJ,m,141,0677M07,62,000677,20,-0.09
9906,Paigen2,CHOL,MA/MyJ,m,146,0677M06,62,000677,20,0.43
9906,Paigen2,CHOL,MA/MyJ,m,148,0677M05,62,000677,20,0.64
9906,Paigen2,CHOL,MA/MyJ,m,144,0677M04,62,000677,20,0.22
9906,Paigen2,CHOL,MA/MyJ,m,144,0677M03,62,000677,20,0.22
9906,Paigen2,CHOL,MA/MyJ,m,147,0677M02,62,000677,20,0.53
9906,Paigen2,CHOL,MOLF/EiJ,f,96,0550F03,62,000550,40,0.22
9906,Paigen2,CHOL,MOLF/EiJ,f,89,0550F02,62,000550,40,-0.17
9906,Paigen2,CHOL,MOLF/EiJ,f,78,0550F01,62,000550,40,-0.78
9906,Paigen2,CHOL,MOLF/EiJ,f,99,0550F07,62,000550,40,0.39
9906,Paigen2,CHOL,MOLF/EiJ,f,77,0550F06,62,000550,40,-0.84
9906,Paigen2,CHOL,MOLF/EiJ,f,78,0550F05,62,000550,40,-0.78
9906,Paigen2,CHOL,MOLF/EiJ,f,127,0550F04,62,000550,40,1.96
9906,Paigen2,CHOL,MOLF/EiJ,m,86,0550M05,62,000550,40,-0.07
9906,Paigen2,CHOL,MOLF/EiJ,m,71,0550M11,62,000550,40,-1.25
9906,Paigen2,CHOL,MOLF/EiJ,m,79,0550M12,62,000550,40,-0.62
9906,Paigen2,CHOL,MOLF/EiJ,m,74,0550M04,62,000550,40,-1.01
9906,Paigen2,CHOL,MOLF/EiJ,m,113,0550M01,62,000550,40,2.04
9906,Paigen2,CHOL,MOLF/EiJ,m,94,0550M06,62,000550,40,0.55
9906,Paigen2,CHOL,MOLF/EiJ,m,86,0550M07,62,000550,40,-0.07
9906,Paigen2,CHOL,MOLF/EiJ,m,88,0550M08,62,000550,40,0.08
9906,Paigen2,CHOL,MOLF/EiJ,m,79,0550M09,62,000550,40,-0.62
9906,Paigen2,CHOL,MOLF/EiJ,m,76,0550M13,62,000550,40,-0.85
9906,Paigen2,CHOL,MOLF/EiJ,m,79,0550M10,62,000550,40,-0.62
9906,Paigen2,CHOL,MOLF/EiJ,m,100,0550M02,62,000550,40,1.02
9906,Paigen2,CHOL,MOLF/EiJ,m,105,0550M03,62,000550,40,1.41
9906,Paigen2,CHOL,MSM/MsJ,f,95,3719F03,62,003719,120,0.43
9906,Paigen2,CHOL,MSM/MsJ,f,102,3719F08,62,003719,120,1.11
9906,Paigen2,CHOL,MSM/MsJ,f,95,3719F01,62,003719,120,0.43
9906,Paigen2,CHOL,MSM/MsJ,f,86,3719F02,62,003719,120,-0.43
9906,Paigen2,CHOL,MSM/MsJ,f,73,3719F04,62,003719,120,-1.69
9906,Paigen2,CHOL,MSM/MsJ,f,84,3719F05,62,003719,120,-0.63
9906,Paigen2,CHOL,MSM/MsJ,f,104,3719F06,62,003719,120,1.30
9906,Paigen2,CHOL,MSM/MsJ,f,85,3719F07,62,003719,120,-0.53
9906,Paigen2,CHOL,MSM/MsJ,m,74,3719M07,62,003719,120,-1.22
9906,Paigen2,CHOL,MSM/MsJ,m,89,3719M01,62,003719,120,0.37
9906,Paigen2,CHOL,MSM/MsJ,m,90,3719M02,62,003719,120,0.48
9906,Paigen2,CHOL,MSM/MsJ,m,85,3719M03,62,003719,120,-0.05
9906,Paigen2,CHOL,MSM/MsJ,m,87,3719M04,62,003719,120,0.16
9906,Paigen2,CHOL,MSM/MsJ,m,96,3719M05,62,003719,120,1.11
9906,Paigen2,CHOL,MSM/MsJ,m,73,3719M06,62,003719,120,-1.32
9906,Paigen2,CHOL,MSM/MsJ,m,84,3719M08,62,003719,120,-0.16
9906,Paigen2,CHOL,MSM/MsJ,m,95,3719M09,62,003719,120,1.01
9906,Paigen2,CHOL,MSM/MsJ,m,77,3719M10,62,003719,120,-0.90
9906,Paigen2,CHOL,MSM/MsJ,m,75,3719M11,62,003719,120,-1.11
9906,Paigen2,CHOL,MSM/MsJ,m,93,3719M12,62,003719,120,0.79
9906,Paigen2,CHOL,MSM/MsJ,m,103,3719M13,62,003719,120,1.85
9906,Paigen2,CHOL,MSM/MsJ,m,76,3719M14,62,003719,120,-1.01
9906,Paigen2,CHOL,NOD/ShiLtJ,f,74,1976F12,62,001976,13,-0.45
9906,Paigen2,CHOL,NOD/ShiLtJ,f,60,1976F11,62,001976,13,-1.83
9906,Paigen2,CHOL,NOD/ShiLtJ,f,79,1976F10,62,001976,13,0.04
9906,Paigen2,CHOL,NOD/ShiLtJ,f,89,1976F14,62,001976,13,1.03
9906,Paigen2,CHOL,NOD/ShiLtJ,f,76,1976F15,62,001976,13,-0.25
9906,Paigen2,CHOL,NOD/ShiLtJ,f,73,1976F16,62,001976,13,-0.55
9906,Paigen2,CHOL,NOD/ShiLtJ,f,89,1976F17,62,001976,13,1.03
9906,Paigen2,CHOL,NOD/ShiLtJ,f,79,1976F18,62,001976,13,0.04
9906,Paigen2,CHOL,NOD/ShiLtJ,f,73,1976F01,62,001976,13,-0.55
9906,Paigen2,CHOL,NOD/ShiLtJ,f,62,1976F09,62,001976,13,-1.63
9906,Paigen2,CHOL,NOD/ShiLtJ,f,67,1976F02,62,001976,13,-1.14
9906,Paigen2,CHOL,NOD/ShiLtJ,f,90,1976F08,62,001976,13,1.13
9906,Paigen2,CHOL,NOD/ShiLtJ,f,91,1976F05,62,001976,13,1.22
9906,Paigen2,CHOL,NOD/ShiLtJ,f,80,1976F03,62,001976,13,0.14
9906,Paigen2,CHOL,NOD/ShiLtJ,f,83,1976F04,62,001976,13,0.44
9906,Paigen2,CHOL,NOD/ShiLtJ,f,92,1976F13,62,001976,13,1.32
9906,Paigen2,CHOL,NOD/ShiLtJ,m,97,1976M12,62,001976,13,-0.54
9906,Paigen2,CHOL,NOD/ShiLtJ,m,105,1976M10,62,001976,13,-0.05
9906,Paigen2,CHOL,NOD/ShiLtJ,m,120,1976M09,62,001976,13,0.87
9906,Paigen2,CHOL,NOD/ShiLtJ,m,90,1976M07,62,001976,13,-0.97
9906,Paigen2,CHOL,NOD/ShiLtJ,m,84,1976M06,62,001976,13,-1.34
9906,Paigen2,CHOL,NOD/ShiLtJ,m,127,1976M05,62,001976,13,1.30
9906,Paigen2,CHOL,NOD/ShiLtJ,m,122,1976M04,62,001976,13,0.99
9906,Paigen2,CHOL,NOD/ShiLtJ,m,95,1976M03,62,001976,13,-0.66
9906,Paigen2,CHOL,NOD/ShiLtJ,m,101,1976M01,62,001976,13,-0.30
9906,Paigen2,CHOL,NOD/ShiLtJ,m,131,1976M02,62,001976,13,1.54
9906,Paigen2,CHOL,NOD/ShiLtJ,m,112,1976M13,62,001976,13,0.38
9906,Paigen2,CHOL,NOD/ShiLtJ,m,86,1976M11,62,001976,13,-1.22
9906,Paigen2,CHOL,NON/ShiLtJ,f,92,2423F03,62,002423,34,0.45
9906,Paigen2,CHOL,NON/ShiLtJ,f,81,2423F02,62,002423,34,-0.30
9906,Paigen2,CHOL,NON/ShiLtJ,f,84,2423F01,62,002423,34,-0.10
9906,Paigen2,CHOL,NON/ShiLtJ,f,85,2423F10,62,002423,34,-0.03
9906,Paigen2,CHOL,NON/ShiLtJ,f,98,2423F09,62,002423,34,0.86
9906,Paigen2,CHOL,NON/ShiLtJ,f,47,2423F08,62,002423,34,-2.61
9906,Paigen2,CHOL,NON/ShiLtJ,f,96,2423F07,62,002423,34,0.72
9906,Paigen2,CHOL,NON/ShiLtJ,f,86,2423F06,62,002423,34,0.04
9906,Paigen2,CHOL,NON/ShiLtJ,f,88,2423F05,62,002423,34,0.18
9906,Paigen2,CHOL,NON/ShiLtJ,f,97,2423F04,62,002423,34,0.79
9906,Paigen2,CHOL,NON/ShiLtJ,m,152,2423M02,62,002423,34,0.83
9906,Paigen2,CHOL,NON/ShiLtJ,m,117,2423M03,62,002423,34,-0.97
9906,Paigen2,CHOL,NON/ShiLtJ,m,158,2423M04,62,002423,34,1.13
9906,Paigen2,CHOL,NON/ShiLtJ,m,141,2423M07,62,002423,34,0.26
9906,Paigen2,CHOL,NON/ShiLtJ,m,141,2423M06,62,002423,34,0.26
9906,Paigen2,CHOL,NON/ShiLtJ,m,138,2423M05,62,002423,34,0.11
9906,Paigen2,CHOL,NON/ShiLtJ,m,114,2423M13,62,002423,34,-1.12
9906,Paigen2,CHOL,NON/ShiLtJ,m,141,2423M08,62,002423,34,0.26
9906,Paigen2,CHOL,NON/ShiLtJ,m,106,2423M11,62,002423,34,-1.53
9906,Paigen2,CHOL,NON/ShiLtJ,m,127,2423M12,62,002423,34,-0.45
9906,Paigen2,CHOL,NON/ShiLtJ,m,196,2423M14,62,002423,34,3.08
9906,Paigen2,CHOL,NON/ShiLtJ,m,123,2423M15,62,002423,34,-0.66
9906,Paigen2,CHOL,NON/ShiLtJ,m,120,2423M16,62,002423,34,-0.81
9906,Paigen2,CHOL,NON/ShiLtJ,m,134,2423M17,62,002423,34,-0.09
9906,Paigen2,CHOL,NON/ShiLtJ,m,124,2423M18,62,002423,34,-0.61
9906,Paigen2,CHOL,NON/ShiLtJ,m,126,2423M19,62,002423,34,-0.50
9906,Paigen2,CHOL,NON/ShiLtJ,m,132,2423M20,62,002423,34,-0.20
9906,Paigen2,CHOL,NON/ShiLtJ,m,132,2423M29,62,002423,34,-0.20
9906,Paigen2,CHOL,NON/ShiLtJ,m,151,2423M01,62,002423,34,0.78
9906,Paigen2,CHOL,NON/ShiLtJ,m,144,2423M10,62,002423,34,0.42
9906,Paigen2,CHOL,NZB/BlNJ,f,106,0684F11,62,000684,11,-1.85
9906,Paigen2,CHOL,NZB/BlNJ,f,158,0684F09,62,000684,11,0.74
9906,Paigen2,CHOL,NZB/BlNJ,f,177,0684F08,62,000684,11,1.69
9906,Paigen2,CHOL,NZB/BlNJ,f,135,0684F07,62,000684,11,-0.41
9906,Paigen2,CHOL,NZB/BlNJ,f,135,0684F06,62,000684,11,-0.41
9906,Paigen2,CHOL,NZB/BlNJ,f,155,0684F05,62,000684,11,0.59
9906,Paigen2,CHOL,NZB/BlNJ,f,139,0684F01,62,000684,11,-0.21
9906,Paigen2,CHOL,NZB/BlNJ,f,124,0684F02,62,000684,11,-0.96
9906,Paigen2,CHOL,NZB/BlNJ,f,151,0684F03,62,000684,11,0.39
9906,Paigen2,CHOL,NZB/BlNJ,f,167,0684F04,62,000684,11,1.19
9906,Paigen2,CHOL,NZB/BlNJ,f,128,0684F14,62,000684,11,-0.76
9906,Paigen2,CHOL,NZB/BlNJ,f,133,0684F13,62,000684,11,-0.51
9906,Paigen2,CHOL,NZB/BlNJ,f,128,0684F12,62,000684,11,-0.76
9906,Paigen2,CHOL,NZB/BlNJ,f,168,0684F10,62,000684,11,1.24
9906,Paigen2,CHOL,NZB/BlNJ,m,152,0684M03,62,000684,11,0.47
9906,Paigen2,CHOL,NZB/BlNJ,m,154,0684M71,62,000684,11,0.60
9906,Paigen2,CHOL,NZB/BlNJ,m,148,0684M10,62,000684,11,0.23
9906,Paigen2,CHOL,NZB/BlNJ,m,179,0684M09,62,000684,11,2.12
9906,Paigen2,CHOL,NZB/BlNJ,m,135,0684M08,62,000684,11,-0.56
9906,Paigen2,CHOL,NZB/BlNJ,m,144,0684M07,62,000684,11,-0.01
9906,Paigen2,CHOL,NZB/BlNJ,m,120,0684M06,62,000684,11,-1.47
9906,Paigen2,CHOL,NZB/BlNJ,m,134,0684M02,62,000684,11,-0.62
