measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43525,Chesler3,MCHC,PreCCF3007/Ornl,m,29.56,7293,435,,2891,0.71
43525,Chesler3,MCHC,PreCCF3011/Ornl,m,31,7876,435,,2892,0.00
43525,Chesler3,MCHC,PreCCF3018/Ornl,m,32.5,8324,435,,2893,0.71
43525,Chesler3,MCHC,PreCCF3018/Ornl,m,30.42,7297,435,,2893,-0.71
43525,Chesler3,MCHC,PreCCF3019/Ornl,f,30.48,8325,435,,2894,0.00
43525,Chesler3,MCHC,PreCCF3019/Ornl,m,31.46,8328,435,,2894,0.00
43525,Chesler3,MCHC,PreCCF3046/Ornl,m,29.56,7880,435,,2897,0.00
43525,Chesler3,MCHC,PreCCF3078/Ornl,m,30.8,7307,435,,2898,0.00
43525,Chesler3,MCHC,PreCCF3080/Ornl,m,22.34,7309,435,,2899,0.00
43525,Chesler3,MCHC,PreCCF3087/Ornl,m,29.84,7313,435,,2900,0.00
43525,Chesler3,MCHC,PreCCF3118/Ornl,m,30.36,7316,435,,2901,0.00
43525,Chesler3,MCHC,PreCCF3154/Ornl,f,31.55,7881,435,,2902,0.00
43525,Chesler3,MCHC,PreCCF3156/Ornl,m,29.07,7883,435,,2903,0.00
43525,Chesler3,MCHC,PreCCF3168/Ornl,m,29.56,7885,435,,2904,0.00
43525,Chesler3,MCHC,PreCCF3289/Ornl,m,30.1,7322,435,,2906,0.00
43525,Chesler3,MCHC,PreCCF3327/Ornl,m,29.34,7323,435,,2907,0.00
43525,Chesler3,MCHC,PreCCF3358/Ornl,m,31.36,7886,435,,2908,-0.71
43525,Chesler3,MCHC,PreCCF3358/Ornl,m,39.84,8331,435,,2908,0.71
43525,Chesler3,MCHC,PreCCF3370/Ornl,m,28.84,7325,435,,2909,0.00
43525,Chesler3,MCHC,PreCCF3389/Ornl,f,31.28,7887,435,,2910,0.00
43525,Chesler3,MCHC,PreCCF3389/Ornl,m,31.42,8334,435,,2910,0.00
43525,Chesler3,MCHC,PreCCF3410/Ornl,m,28.24,7328,435,,2911,0.00
43525,Chesler3,MCHC,PreCCF3489/Ornl,f,29.15,7892,435,,2914,0.00
43525,Chesler3,MCHC,PreCCF3513/Ornl,m,28.95,7333,435,,2915,0.00
43525,Chesler3,MCHC,PreCCF3515/Ornl,f,30.25,7335,435,,2916,-0.71
43525,Chesler3,MCHC,PreCCF3515/Ornl,f,31.39,8339,435,,2916,0.71
43525,Chesler3,MCHC,PreCCF3515/Ornl,m,29.68,7337,435,,2916,-0.71
43525,Chesler3,MCHC,PreCCF3515/Ornl,m,29.78,8340,435,,2916,0.71
43525,Chesler3,MCHC,PreCCF3548/Ornl,m,30.86,7896,435,,2917,0.00
43525,Chesler3,MCHC,PreCCF3549/Ornl,m,30.02,7339,435,,2918,0.00
43525,Chesler3,MCHC,PreCCF3564/Ornl,m,29.14,7341,435,,2919,0.00
43525,Chesler3,MCHC,PreCCF3571/Ornl,m,30.76,7898,435,,2920,0.00
43525,Chesler3,MCHC,PreCCF3584/Ornl,m,30.26,7344,435,,2921,0.00
43525,Chesler3,MCHC,PreCCF3612/Ornl,m,29.25,7346,435,,2922,0.00
43525,Chesler3,MCHC,PreCCF4001/Ornl,f,30.05,8341,435,,2923,0.00
43525,Chesler3,MCHC,PreCCF4001/Ornl,m,31.16,8342,435,,2923,0.00
43525,Chesler3,MCHC,PreCCF4010/Ornl,f,30.26,8632,435,,2924,-0.71
43525,Chesler3,MCHC,PreCCF4010/Ornl,f,33.91,8787,435,,2924,0.71
43525,Chesler3,MCHC,PreCCF4010/Ornl,m,30.76,8633,435,,2924,-0.71
43525,Chesler3,MCHC,PreCCF4010/Ornl,m,32.03,8788,435,,2924,0.71
43525,Chesler3,MCHC,PreCCF4020/Ornl,f,29.66,8347,435,,2925,0.00
43525,Chesler3,MCHC,PreCCF4075/Ornl,f,32.64,8791,435,,2927,0.00
43525,Chesler3,MCHC,PreCCF4075/Ornl,m,31.01,8792,435,,2927,0.00
43525,Chesler3,MCHC,PreCCF4093/Ornl,f,30.27,8355,435,,2930,0.00
43525,Chesler3,MCHC,PreCCF4114/Ornl,m,30.45,8644,435,,2932,0.00
43525,Chesler3,MCHC,PreCCF4179/Ornl,f,28.35,7912,435,,2934,-0.71
43525,Chesler3,MCHC,PreCCF4179/Ornl,f,29.6,8362,435,,2934,0.71
43525,Chesler3,MCHC,PreCCF4179/Ornl,m,32.1,8361,435,,2934,0.00
43525,Chesler3,MCHC,PreCCF4251/Ornl,f,32.3,8368,435,,2936,0.00
43525,Chesler3,MCHC,PreCCF4251/Ornl,m,32.89,8367,435,,2936,0.00
43525,Chesler3,MCHC,PreCCF4285/Ornl,f,28.9,8369,435,,2937,0.00
43525,Chesler3,MCHC,PreCCF4307/Ornl,m,30.2,8371,435,,2938,0.00
43525,Chesler3,MCHC,PreCCF4381/Ornl,f,29.35,7920,435,,2939,0.00
43525,Chesler3,MCHC,PreCCF4390/Ornl,f,30.87,7921,435,,2940,0.00
43525,Chesler3,MCHC,PreCCF4390/Ornl,m,31.22,7922,435,,2940,0.00
43525,Chesler3,MCHC,PreCCF4409/Ornl,m,31.81,8378,435,,2941,0.00
43525,Chesler3,MCHC,PreCCF4410/Ornl,m,29.35,8381,435,,2942,0.71
43525,Chesler3,MCHC,PreCCF4410/Ornl,m,28.73,8380,435,,2942,-0.71
43525,Chesler3,MCHC,PreCCF4445/Ornl,f,51.74,8382,435,,2944,0.00
43525,Chesler3,MCHC,PreCCF4445/Ornl,m,30.89,8385,435,,2944,-0.35
43525,Chesler3,MCHC,PreCCF4445/Ornl,m,36.65,7392,435,,2944,1.13
43525,Chesler3,MCHC,PreCCF4445/Ornl,m,29.2,8384,435,,2944,-0.78
43525,Chesler3,MCHC,PreCCF4533/Ornl,m,30.96,7396,435,,2946,0.00
43525,Chesler3,MCHC,PreCCF4559/Ornl,m,31.74,8387,435,,2947,0.00
43525,Chesler3,MCHC,PreCCF4587/Ornl,m,30.91,8656,435,,2950,0.00
43525,Chesler3,MCHC,PreCCF4595/Ornl,f,30.3,8389,435,,2951,0.00
43525,Chesler3,MCHC,PreCCF4595/Ornl,m,29.41,8391,435,,2951,0.00
43525,Chesler3,MCHC,PreCCF5019/Ornl,m,30.37,7941,435,,2954,0.00
43525,Chesler3,MCHC,PreCCF5046/Ornl,m,30.45,7943,435,,2955,0.00
43525,Chesler3,MCHC,PreCCF5049/Ornl,m,31.01,7411,435,,2956,0.00
43525,Chesler3,MCHC,PreCCF5066/Ornl,m,30.01,7412,435,,2957,0.00
43525,Chesler3,MCHC,PreCCF5067/Ornl,f,29.35,7413,435,,2958,0.00
43525,Chesler3,MCHC,PreCCF5076/Ornl,m,30.28,7416,435,,2959,0.00
43525,Chesler3,MCHC,PreCCF5091/Ornl,m,29.88,7419,435,,2960,0.00
43525,Chesler3,MCHC,PreCCF5118/Ornl,f,30.57,7420,435,,2961,0.00
43525,Chesler3,MCHC,PreCCF5118/Ornl,m,30.71,7421,435,,2961,0.71
43525,Chesler3,MCHC,PreCCF5118/Ornl,m,29.21,8398,435,,2961,-0.71
43525,Chesler3,MCHC,PreCCF5140/Ornl,m,28.78,7424,435,,2963,0.00
43525,Chesler3,MCHC,PreCCF5156/Ornl,m,30.35,7428,435,,2965,0.00
43525,Chesler3,MCHC,PreCCF5168/Ornl,m,30.77,7430,435,,2966,0.00
43525,Chesler3,MCHC,PreCCF5180/Ornl,m,29.23,7432,435,,2967,0.00
43525,Chesler3,MCHC,PreCCF5181/Ornl,m,30.61,7433,435,,2968,0.00
43525,Chesler3,MCHC,PreCCF5232/Ornl,m,29.8,7435,435,,2969,0.00
43525,Chesler3,MCHC,PreCCF5252/Ornl,f,31.65,7436,435,,2970,0.00
43525,Chesler3,MCHC,PreCCF5389/Ornl,m,28.93,7948,435,,2976,0.00
43525,Chesler3,MCHC,PreCCF5410/Ornl,f,29.26,7949,435,,2977,0.00
43525,Chesler3,MCHC,PreCCF5415/Ornl,m,31.26,7447,435,,2978,0.00
43525,Chesler3,MCHC,PreCCF5480/Ornl,m,31.27,7449,435,,2980,0.00
43525,Chesler3,MCHC,PreCCF5489/Ornl,f,32.38,7450,435,,2981,0.00
43525,Chesler3,MCHC,PreCCF5489/Ornl,m,30.4,7451,435,,2981,-0.71
43525,Chesler3,MCHC,PreCCF5489/Ornl,m,30.8,8404,435,,2981,0.71
43525,Chesler3,MCHC,PreCCF5513/Ornl,m,30.02,7952,435,,2982,0.00
43525,Chesler3,MCHC,PreCCF5528/Ornl,m,29.67,7953,435,,2984,0.00
43525,Chesler3,MCHC,PreCCF5549/Ornl,m,29.73,7456,435,,2986,0.00
43525,Chesler3,MCHC,PreCCF5612/Ornl,m,30.42,7459,435,,2987,0.00
43525,Chesler3,MCHC,PWK/PhJ,f,38.27,323,435,003715,217,0.71
43525,Chesler3,MCHC,PWK/PhJ,f,35.94,324,435,003715,217,-0.71
43525,Chesler3,MCHC,PWK/PhJ,m,26.07,316,435,003715,217,-1.39
43525,Chesler3,MCHC,PWK/PhJ,m,33.34,313,435,003715,217,-0.05
43525,Chesler3,MCHC,PWK/PhJ,m,38.03,326,435,003715,217,0.82
43525,Chesler3,MCHC,PWK/PhJ,m,37.01,327,435,003715,217,0.63
43525,Chesler3,MCHC,WSB/EiJ,f,30.78,357,435,001145,42,0.71
43525,Chesler3,MCHC,WSB/EiJ,f,27.92,359,435,001145,42,-0.71
43525,Chesler3,MCHC,WSB/EiJ,m,29.39,361,435,001145,42,0.00
