measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,7.0,16947,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,47.0,16967,626,009376,70,-0.25
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,29.0,16987,626,009376,70,-0.29
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,35.0,16996,626,009376,70,-0.28
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,100.0,17010,626,009376,70,-0.12
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,67.0,17016,626,009376,70,-0.2
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,483.0,17145,626,009376,70,0.82
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,3504.0,17168,626,009376,70,8.2
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,7.0,17174,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,0.0,17175,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,12.0,17187,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,12.0,17189,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,439.0,17190,626,009376,70,0.71
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,185.0,17203,626,009376,70,0.09
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,383.0,18119,626,009376,70,0.57
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,115.0,18122,626,009376,70,-0.08
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,94.0,18129,626,009376,70,-0.13
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,26.0,18135,626,009376,70,-0.3
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,71.0,18143,626,009376,70,-0.19
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,1386.0,18148,626,009376,70,3.03
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,5.0,18158,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,NOD/ShiLtJ,f,115.0,648,626,001976,13,0.67
110286,CSNA03,extinction_inactive_do_s7,NOD/ShiLtJ,f,3.0,12097,626,001976,13,-0.69
110286,CSNA03,extinction_inactive_do_s7,NOD/ShiLtJ,f,5.0,12096,626,001976,13,-0.66
110286,CSNA03,extinction_inactive_do_s7,NOD/ShiLtJ,f,10.0,12095,626,001976,13,-0.6
110286,CSNA03,extinction_inactive_do_s7,NOD/ShiLtJ,f,63.0,429,626,001976,13,0.04
110286,CSNA03,extinction_inactive_do_s7,NOD/ShiLtJ,f,0.0,430,626,001976,13,-0.72
110286,CSNA03,extinction_inactive_do_s7,NOD/ShiLtJ,f,97.0,480,626,001976,13,0.45
110286,CSNA03,extinction_inactive_do_s7,NOD/ShiLtJ,f,245.0,537,626,001976,13,2.24
110286,CSNA03,extinction_inactive_do_s7,NOD/ShiLtJ,f,0.0,538,626,001976,13,-0.72
110286,CSNA03,extinction_inactive_do_s7,NOD/ShiLtJ,m,15.0,651,626,001976,13,0.05
110286,CSNA03,extinction_inactive_do_s7,NOD/ShiLtJ,m,19.0,655,626,001976,13,0.35
110286,CSNA03,extinction_inactive_do_s7,NOD/ShiLtJ,m,1.0,A809,626,001976,13,-1.01
110286,CSNA03,extinction_inactive_do_s7,NOD/ShiLtJ,m,2.0,A807,626,001976,13,-0.93
110286,CSNA03,extinction_inactive_do_s7,NOD/ShiLtJ,m,37.0,12100,626,001976,13,1.72
110286,CSNA03,extinction_inactive_do_s7,NOD/ShiLtJ,m,12.0,650,626,001976,13,-0.18
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,f,3.0,11219,626,002105,122,-0.81
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,f,6.0,11220,626,002105,122,-0.45
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,f,16.0,12084,626,002105,122,0.74
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,f,5.0,404,626,002105,122,-0.57
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,f,0.0,740,626,002105,122,-1.17
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,f,8.0,A289,626,002105,122,-0.21
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,f,10.0,A290,626,002105,122,0.02
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,f,29.0,A417,626,002105,122,2.29
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,f,15.0,598,626,002105,122,0.62
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,f,6.0,405,626,002105,122,-0.45
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,m,15.0,A406,626,002105,122,0.42
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,m,11.0,11221,626,002105,122,0.04
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,m,35.0,12087,626,002105,122,2.35
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,m,2.0,12088,626,002105,122,-0.83
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,m,2.0,407,626,002105,122,-0.83
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,m,2.0,408,626,002105,122,-0.83
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,m,4.0,410,626,002105,122,-0.64
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,m,7.0,602,626,002105,122,-0.35
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,m,9.0,A421,626,002105,122,-0.15
110286,CSNA03,extinction_inactive_do_s7,NZO/HlLtJ,m,19.0,A292,626,002105,122,0.81
110286,CSNA03,extinction_inactive_do_s7,PWK/PhJ,f,6.0,11850,626,003715,217,-1.0
110286,CSNA03,extinction_inactive_do_s7,PWK/PhJ,f,8.0,A773,626,003715,217,-0.8
110286,CSNA03,extinction_inactive_do_s7,PWK/PhJ,f,23.0,A548,626,003715,217,0.67
110286,CSNA03,extinction_inactive_do_s7,PWK/PhJ,f,13.0,A536,626,003715,217,-0.31
110286,CSNA03,extinction_inactive_do_s7,PWK/PhJ,f,33.0,A1673,626,003715,217,1.66
110286,CSNA03,extinction_inactive_do_s7,PWK/PhJ,f,14.0,A1671,626,003715,217,-0.21
110286,CSNA03,extinction_inactive_do_s7,PWK/PhJ,m,82.0,A1676,626,003715,217,2.0
110286,CSNA03,extinction_inactive_do_s7,PWK/PhJ,m,5.0,11854,626,003715,217,-0.56
110286,CSNA03,extinction_inactive_do_s7,PWK/PhJ,m,8.0,A1678,626,003715,217,-0.46
110286,CSNA03,extinction_inactive_do_s7,PWK/PhJ,m,17.0,A1021,626,003715,217,-0.16
110286,CSNA03,extinction_inactive_do_s7,PWK/PhJ,m,17.0,11853,626,003715,217,-0.16
110286,CSNA03,extinction_inactive_do_s7,PWK/PhJ,m,2.0,772,626,003715,217,-0.66
110286,CSNA03,extinction_inactive_do_s7,WSB/EiJ,f,115.0,A2418,626,001145,42,1.15
110286,CSNA03,extinction_inactive_do_s7,WSB/EiJ,f,0.0,11469,626,001145,42,-0.65
110286,CSNA03,extinction_inactive_do_s7,WSB/EiJ,f,10.0,A2063,626,001145,42,-0.5
110286,CSNA03,extinction_inactive_do_s7,WSB/EiJ,m,34.0,11940,626,001145,42,0.52
110286,CSNA03,extinction_inactive_do_s7,WSB/EiJ,m,6.0,A1043,626,001145,42,-0.8
110286,CSNA03,extinction_inactive_do_s7,WSB/EiJ,m,5.0,11591,626,001145,42,-0.84
110286,CSNA03,extinction_inactive_do_s7,WSB/EiJ,m,55.0,125614,626,001145,42,1.5
110286,CSNA03,extinction_inactive_do_s7,WSB/EiJ,m,15.0,11592,626,001145,42,-0.37
