measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,25,NO.01,301,001976,13,0.47
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,9,NZ.19,301,000684,11,0.56
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,13,NZ.20,301,000684,11,1.53
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,5,NZ.17,301,000684,11,-0.41
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,14,NZ.14,301,000684,11,1.78
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,5,NZ.13,301,000684,11,-0.41
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,6,NZ.12,301,000684,11,-0.17
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,4,NZ.11,301,000684,11,-0.66
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,8,NZ.10,301,000684,11,0.32
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,0,NZ.09,301,000684,11,-1.63
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,11,NZ.08,301,000684,11,1.05
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,7,NZ.07,301,000684,11,0.07
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,11,NZ.06,301,000684,11,1.05
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,10,NZ.05,301,000684,11,0.80
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,0,NZ.04,301,000684,11,-1.63
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,8,NZ.03,301,000684,11,0.32
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,4,NZ.02,301,000684,11,-0.66
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,9,NZ.01,301,000684,11,0.56
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,2,NZ.16,301,000684,11,-1.14
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,7,NZ.15,301,000684,11,0.07
30106,Moy1,EntSTR1_soc,NZB/BlNJ,m,1,NZ.18,301,000684,11,-1.39
30106,Moy1,EntSTR1_soc,PERA/EiJ,m,5,PE.08,301,000930,41,-0.98
30106,Moy1,EntSTR1_soc,PERA/EiJ,m,6,PE.04,301,000930,41,-0.62
30106,Moy1,EntSTR1_soc,PERA/EiJ,m,11,PE.10,301,000930,41,1.20
30106,Moy1,EntSTR1_soc,PERA/EiJ,m,10,PE.09,301,000930,41,0.84
30106,Moy1,EntSTR1_soc,PERA/EiJ,m,6,PE.03,301,000930,41,-0.62
30106,Moy1,EntSTR1_soc,PERA/EiJ,m,11,PE.02,301,000930,41,1.20
30106,Moy1,EntSTR1_soc,PERA/EiJ,m,3,PE.01,301,000930,41,-1.71
30106,Moy1,EntSTR1_soc,PERA/EiJ,m,8,PE.07,301,000930,41,0.11
30106,Moy1,EntSTR1_soc,PERA/EiJ,m,7,PE.06,301,000930,41,-0.25
30106,Moy1,EntSTR1_soc,PERA/EiJ,m,10,PE.05,301,000930,41,0.84
30106,Moy1,EntSTR1_soc,PL/J,m,14,PL.11,301,000680,14,0.30
30106,Moy1,EntSTR1_soc,PL/J,m,15,PL.12,301,000680,14,0.67
30106,Moy1,EntSTR1_soc,PL/J,m,12,PL.13,301,000680,14,-0.45
30106,Moy1,EntSTR1_soc,PL/J,m,13,PL.14,301,000680,14,-0.07
30106,Moy1,EntSTR1_soc,PL/J,m,15,PL.15,301,000680,14,0.67
30106,Moy1,EntSTR1_soc,PL/J,m,9,PL.16,301,000680,14,-1.57
30106,Moy1,EntSTR1_soc,PL/J,m,16,PL.17,301,000680,14,1.05
30106,Moy1,EntSTR1_soc,PL/J,m,11,PL.18,301,000680,14,-0.82
30106,Moy1,EntSTR1_soc,PL/J,m,12,PL.19,301,000680,14,-0.45
30106,Moy1,EntSTR1_soc,PL/J,m,17,PL.20,301,000680,14,1.42
30106,Moy1,EntSTR1_soc,PL/J,m,8,PL.05,301,000680,14,-1.95
30106,Moy1,EntSTR1_soc,PL/J,m,14,PL.06,301,000680,14,0.30
30106,Moy1,EntSTR1_soc,PL/J,m,16,PL.07,301,000680,14,1.05
30106,Moy1,EntSTR1_soc,PL/J,m,13,PL.04,301,000680,14,-0.07
30106,Moy1,EntSTR1_soc,PL/J,m,12,PL.03,301,000680,14,-0.45
30106,Moy1,EntSTR1_soc,PL/J,m,10,PL.02,301,000680,14,-1.20
30106,Moy1,EntSTR1_soc,PL/J,m,14,PL.01,301,000680,14,0.30
30106,Moy1,EntSTR1_soc,PL/J,m,10,PL.08,301,000680,14,-1.20
30106,Moy1,EntSTR1_soc,PL/J,m,16,PL.09,301,000680,14,1.05
30106,Moy1,EntSTR1_soc,PL/J,m,17,PL.10,301,000680,14,1.42
30106,Moy1,EntSTR1_soc,SJL/J,m,10,SJ.07,301,000686,17,0.44
30106,Moy1,EntSTR1_soc,SJL/J,m,8,SJ.18,301,000686,17,0.02
30106,Moy1,EntSTR1_soc,SJL/J,m,5,SJ.01,301,000686,17,-0.61
30106,Moy1,EntSTR1_soc,SJL/J,m,13,SJ.17,301,000686,17,1.07
30106,Moy1,EntSTR1_soc,SJL/J,m,9,SJ.16,301,000686,17,0.23
30106,Moy1,EntSTR1_soc,SJL/J,m,3,SJ.15,301,000686,17,-1.04
30106,Moy1,EntSTR1_soc,SJL/J,m,13,SJ.14,301,000686,17,1.07
30106,Moy1,EntSTR1_soc,SJL/J,m,1,SJ.13,301,000686,17,-1.46
30106,Moy1,EntSTR1_soc,SJL/J,m,3,SJ.12,301,000686,17,-1.04
30106,Moy1,EntSTR1_soc,SJL/J,m,16,SJ.11,301,000686,17,1.71
30106,Moy1,EntSTR1_soc,SJL/J,m,2,SJ.10,301,000686,17,-1.25
30106,Moy1,EntSTR1_soc,SJL/J,m,0,SJ.09,301,000686,17,-1.67
30106,Moy1,EntSTR1_soc,SJL/J,m,10,SJ.08,301,000686,17,0.44
30106,Moy1,EntSTR1_soc,SJL/J,m,2,SJ.06,301,000686,17,-1.25
30106,Moy1,EntSTR1_soc,SJL/J,m,6,SJ.05,301,000686,17,-0.40
30106,Moy1,EntSTR1_soc,SJL/J,m,8,SJ.04,301,000686,17,0.02
30106,Moy1,EntSTR1_soc,SJL/J,m,10,SJ.03,301,000686,17,0.44
30106,Moy1,EntSTR1_soc,SJL/J,m,6,SJ.02,301,000686,17,-0.40
30106,Moy1,EntSTR1_soc,SJL/J,m,10,SJ.19,301,000686,17,0.44
30106,Moy1,EntSTR1_soc,SJL/J,m,15,SJ.20,301,000686,17,1.50
30106,Moy1,EntSTR1_soc,SJL/J,m,14,SJ.21,301,000686,17,1.29
30106,Moy1,EntSTR1_soc,SJL/J,m,10,SJ.22,301,000686,17,0.44
30106,Moy1,EntSTR1_soc,SWR/J,m,7,SW.16,301,000689,12,0.19
30106,Moy1,EntSTR1_soc,SWR/J,m,11,SW.17,301,000689,12,1.82
30106,Moy1,EntSTR1_soc,SWR/J,m,8,SW.18,301,000689,12,0.60
30106,Moy1,EntSTR1_soc,SWR/J,m,5,SW.19,301,000689,12,-0.62
30106,Moy1,EntSTR1_soc,SWR/J,m,4,SW.05,301,000689,12,-1.03
30106,Moy1,EntSTR1_soc,SWR/J,m,4,SW.06,301,000689,12,-1.03
30106,Moy1,EntSTR1_soc,SWR/J,m,7,SW.07,301,000689,12,0.19
30106,Moy1,EntSTR1_soc,SWR/J,m,7,SW.08,301,000689,12,0.19
30106,Moy1,EntSTR1_soc,SWR/J,m,4,SW.09,301,000689,12,-1.03
30106,Moy1,EntSTR1_soc,SWR/J,m,6,SW.10,301,000689,12,-0.21
30106,Moy1,EntSTR1_soc,SWR/J,m,12,SW.11,301,000689,12,2.23
30106,Moy1,EntSTR1_soc,SWR/J,m,6,SW.12,301,000689,12,-0.21
30106,Moy1,EntSTR1_soc,SWR/J,m,10,SW.13,301,000689,12,1.41
30106,Moy1,EntSTR1_soc,SWR/J,m,3,SW.14,301,000689,12,-1.43
30106,Moy1,EntSTR1_soc,SWR/J,m,7,SW.15,301,000689,12,0.19
30106,Moy1,EntSTR1_soc,SWR/J,m,8,SW.01,301,000689,12,0.60
30106,Moy1,EntSTR1_soc,SWR/J,m,5,SW.02,301,000689,12,-0.62
30106,Moy1,EntSTR1_soc,SWR/J,m,5,SW.03,301,000689,12,-0.62
30106,Moy1,EntSTR1_soc,SWR/J,m,5,SW.04,301,000689,12,-0.62
