measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24467,Yuan3,TBIL_M12,NOD.B10Sn-H2<b>/J,m,0.270,00069a30c8,234,002591,92,-1.51
24467,Yuan3,TBIL_M12,NOD.B10Sn-H2<b>/J,m,0.380,00069a0f3d,234,002591,92,-0.09
24467,Yuan3,TBIL_M12,NON/ShiLtJ,f,0.400,00068AFD2F,234,002423,34,-1.24
24467,Yuan3,TBIL_M12,NON/ShiLtJ,f,0.560,00068AF906,234,002423,34,1.09
24467,Yuan3,TBIL_M12,NON/ShiLtJ,f,0.490,00068AF1AF,234,002423,34,0.07
24467,Yuan3,TBIL_M12,NON/ShiLtJ,f,0.360,00068B0BC5,234,002423,34,-1.82
24467,Yuan3,TBIL_M12,NON/ShiLtJ,f,0.510,00068B0178,234,002423,34,0.36
24467,Yuan3,TBIL_M12,NON/ShiLtJ,f,0.510,00068B2AE1,234,002423,34,0.36
24467,Yuan3,TBIL_M12,NON/ShiLtJ,f,0.530,00068B1A5F,234,002423,34,0.66
24467,Yuan3,TBIL_M12,NON/ShiLtJ,f,0.520,00068B134E,234,002423,34,0.51
24467,Yuan3,TBIL_M12,NON/ShiLtJ,m,0.420,00068AF3B5,234,002423,34,0.21
24467,Yuan3,TBIL_M12,NON/ShiLtJ,m,0.490,00068B25F9,234,002423,34,1.06
24467,Yuan3,TBIL_M12,NON/ShiLtJ,m,0.300,00068AF764,234,002423,34,-1.25
24467,Yuan3,TBIL_M12,NON/ShiLtJ,m,0.380,00068B24CD,234,002423,34,-0.28
24467,Yuan3,TBIL_M12,NON/ShiLtJ,m,0.470,00068B1DEF,234,002423,34,0.81
24467,Yuan3,TBIL_M12,NON/ShiLtJ,m,0.470,00068B1063,234,002423,34,0.81
24467,Yuan3,TBIL_M12,NON/ShiLtJ,m,0.290,00068B06A6,234,002423,34,-1.37
24467,Yuan3,TBIL_M12,NZO/HlLtJ,f,0.500,00068AF83F,234,002105,122,-0.08
24467,Yuan3,TBIL_M12,NZO/HlLtJ,f,0.410,00068B0527,234,002105,122,-1.70
24467,Yuan3,TBIL_M12,NZO/HlLtJ,f,0.470,00068B0B68,234,002105,122,-0.62
24467,Yuan3,TBIL_M12,NZO/HlLtJ,f,0.570,00068D278D,234,002105,122,1.19
24467,Yuan3,TBIL_M12,NZO/HlLtJ,f,0.560,00068B2557,234,002105,122,1.01
24467,Yuan3,TBIL_M12,NZO/HlLtJ,f,0.530,00068B26F1,234,002105,122,0.46
24467,Yuan3,TBIL_M12,NZO/HlLtJ,f,0.490,00068D0590,234,002105,122,-0.26
24467,Yuan3,TBIL_M12,NZO/HlLtJ,m,0.380,00068ce5e5,234,002105,122,-0.06
24467,Yuan3,TBIL_M12,NZO/HlLtJ,m,0.500,00069a11fa,234,002105,122,1.30
24467,Yuan3,TBIL_M12,NZO/HlLtJ,m,0.290,00069a1888,234,002105,122,-1.07
24467,Yuan3,TBIL_M12,NZO/HlLtJ,m,0.480,SC-310,234,002105,122,1.07
24467,Yuan3,TBIL_M12,NZO/HlLtJ,m,0.360,00068CF123,234,002105,122,-0.28
24467,Yuan3,TBIL_M12,NZO/HlLtJ,m,0.300,00068D01FC,234,002105,122,-0.96
24467,Yuan3,TBIL_M12,NZW/LacJ,f,0.510,00068B2927,234,001058,36,1.65
24467,Yuan3,TBIL_M12,NZW/LacJ,f,0.310,00068AF2F1,234,001058,36,-0.17
24467,Yuan3,TBIL_M12,NZW/LacJ,f,0.350,00068AF752,234,001058,36,0.19
24467,Yuan3,TBIL_M12,NZW/LacJ,f,0.430,00068B18F3,234,001058,36,0.92
24467,Yuan3,TBIL_M12,NZW/LacJ,f,0.160,00068CF7E4,234,001058,36,-1.54
24467,Yuan3,TBIL_M12,NZW/LacJ,f,0.350,00068CD5F1,234,001058,36,0.19
24467,Yuan3,TBIL_M12,NZW/LacJ,f,0.230,00068CFA3E,234,001058,36,-0.90
24467,Yuan3,TBIL_M12,NZW/LacJ,f,0.290,00068B1E48,234,001058,36,-0.35
24467,Yuan3,TBIL_M12,NZW/LacJ,m,0.390,00068AF8DB,234,001058,36,-0.44
24467,Yuan3,TBIL_M12,NZW/LacJ,m,0.370,00068AFCCC,234,001058,36,-0.74
24467,Yuan3,TBIL_M12,NZW/LacJ,m,0.420,00068AFE52,234,001058,36,0.00
24467,Yuan3,TBIL_M12,NZW/LacJ,m,0.460,00068B0537,234,001058,36,0.59
24467,Yuan3,TBIL_M12,NZW/LacJ,m,0.490,00068B28BF,234,001058,36,1.04
24467,Yuan3,TBIL_M12,NZW/LacJ,m,0.290,00068B15E5,234,001058,36,-1.92
24467,Yuan3,TBIL_M12,NZW/LacJ,m,0.480,00068B0111,234,001058,36,0.89
24467,Yuan3,TBIL_M12,NZW/LacJ,m,0.460,00068B2BD2,234,001058,36,0.59
24467,Yuan3,TBIL_M12,P/J,f,0.370,00068D0C54,234,000679,55,-0.47
24467,Yuan3,TBIL_M12,P/J,f,0.310,00068cdE86,234,000679,55,-1.30
24467,Yuan3,TBIL_M12,P/J,f,0.390,00068CD7C7,234,000679,55,-0.19
24467,Yuan3,TBIL_M12,P/J,f,0.470,00068CFC16,234,000679,55,0.92
24467,Yuan3,TBIL_M12,P/J,f,0.490,00068CDC73,234,000679,55,1.19
24467,Yuan3,TBIL_M12,P/J,f,0.480,00068D17AE,234,000679,55,1.05
24467,Yuan3,TBIL_M12,P/J,f,0.310,00068CDFFD,234,000679,55,-1.30
24467,Yuan3,TBIL_M12,P/J,f,0.410,00068CF655,234,000679,55,0.09
24467,Yuan3,TBIL_M12,PL/J,f,0.410,00068AFB17,234,000680,14,-0.49
24467,Yuan3,TBIL_M12,PL/J,f,0.400,00068B0FC6,234,000680,14,-0.66
24467,Yuan3,TBIL_M12,PL/J,f,0.510,00068CD742,234,000680,14,1.15
24467,Yuan3,TBIL_M12,PL/J,m,0.570,SC-350,234,000680,14,0.38
24467,Yuan3,TBIL_M12,PL/J,m,0.610,SC-592,234,000680,14,0.78
24467,Yuan3,TBIL_M12,PL/J,m,0.630,SC-353,234,000680,14,0.98
24467,Yuan3,TBIL_M12,PL/J,m,0.430,00068AFF98,234,000680,14,-1.02
24467,Yuan3,TBIL_M12,PL/J,m,0.420,00068AF4E4,234,000680,14,-1.12
24467,Yuan3,TBIL_M12,PWD/PhJ,f,0.250,00068B22F8,234,004660,101,-1.43
24467,Yuan3,TBIL_M12,PWD/PhJ,f,0.370,00068B0BDD,234,004660,101,0.03
24467,Yuan3,TBIL_M12,PWD/PhJ,f,0.380,00068B0F0F,234,004660,101,0.15
24467,Yuan3,TBIL_M12,PWD/PhJ,f,0.400,00068B121E,234,004660,101,0.40
24467,Yuan3,TBIL_M12,PWD/PhJ,f,0.420,00068B15B8,234,004660,101,0.64
24467,Yuan3,TBIL_M12,PWD/PhJ,f,0.510,00068B1D37,234,004660,101,1.74
24467,Yuan3,TBIL_M12,PWD/PhJ,f,0.330,00068B1D87,234,004660,101,-0.46
24467,Yuan3,TBIL_M12,PWD/PhJ,f,0.280,00068B05C0,234,004660,101,-1.07
24467,Yuan3,TBIL_M12,PWD/PhJ,m,0.470,00068CE94D,234,004660,101,0.97
24467,Yuan3,TBIL_M12,PWD/PhJ,m,0.280,00068D0FD5,234,004660,101,-0.87
24467,Yuan3,TBIL_M12,PWD/PhJ,m,0.230,00068CFEEA,234,004660,101,-1.36
24467,Yuan3,TBIL_M12,PWD/PhJ,m,0.410,00068CFC4D,234,004660,101,0.39
24467,Yuan3,TBIL_M12,PWD/PhJ,m,0.340,00068CF5B7,234,004660,101,-0.29
24467,Yuan3,TBIL_M12,PWD/PhJ,m,0.520,00068D24A9,234,004660,101,1.46
24467,Yuan3,TBIL_M12,PWD/PhJ,m,0.340,00069a1a24,234,004660,101,-0.29
24467,Yuan3,TBIL_M12,RIIIS/J,f,0.380,00068B237A,234,000683,26,-0.16
24467,Yuan3,TBIL_M12,RIIIS/J,f,0.570,00068B262F,234,000683,26,1.72
24467,Yuan3,TBIL_M12,RIIIS/J,f,0.290,00068AF43E,234,000683,26,-1.05
24467,Yuan3,TBIL_M12,RIIIS/J,f,0.350,00068B01B2,234,000683,26,-0.46
24467,Yuan3,TBIL_M12,RIIIS/J,f,0.390,00068B0244,234,000683,26,-0.06
24467,Yuan3,TBIL_M12,RIIIS/J,f,0.350,00068B0E6E,234,000683,26,-0.46
24467,Yuan3,TBIL_M12,RIIIS/J,f,0.310,00068B148C,234,000683,26,-0.85
24467,Yuan3,TBIL_M12,RIIIS/J,f,0.530,00068B21AF,234,000683,26,1.32
24467,Yuan3,TBIL_M12,RIIIS/J,m,0.420,00068B07E3,234,000683,26,-0.07
24467,Yuan3,TBIL_M12,RIIIS/J,m,0.240,00068AF650,234,000683,26,-2.04
24467,Yuan3,TBIL_M12,RIIIS/J,m,0.470,00068B23D5,234,000683,26,0.48
24467,Yuan3,TBIL_M12,RIIIS/J,m,0.410,00068B24E1,234,000683,26,-0.18
24467,Yuan3,TBIL_M12,RIIIS/J,m,0.370,00068B21AE,234,000683,26,-0.62
24467,Yuan3,TBIL_M12,RIIIS/J,m,0.500,00068B2976,234,000683,26,0.81
24467,Yuan3,TBIL_M12,RIIIS/J,m,0.530,00068B2074,234,000683,26,1.14
24467,Yuan3,TBIL_M12,RIIIS/J,m,0.470,00068B1AB6,234,000683,26,0.48
24467,Yuan3,TBIL_M12,SJL/J,f,0.330,00068B0F0D,234,000686,17,0.15
24467,Yuan3,TBIL_M12,SJL/J,f,0.210,00068B00D5,234,000686,17,-0.84
24467,Yuan3,TBIL_M12,SJL/J,f,0.130,00068B05B5,234,000686,17,-1.51
24467,Yuan3,TBIL_M12,SJL/J,f,0.440,00068B0A8F,234,000686,17,1.06
24467,Yuan3,TBIL_M12,SJL/J,f,0.420,00068B2259,234,000686,17,0.90
24467,Yuan3,TBIL_M12,SJL/J,f,0.340,00068D3DEE,234,000686,17,0.23
24467,Yuan3,TBIL_M12,SJL/J,m,0.390,00068AF5CD,234,000686,17,0.86
24467,Yuan3,TBIL_M12,SJL/J,m,0.330,00068B089A,234,000686,17,-1.43
24467,Yuan3,TBIL_M12,SJL/J,m,0.370,SC-5899,234,000686,17,0.10
24467,Yuan3,TBIL_M12,SJL/J,m,0.380,00068B14AF,234,000686,17,0.48
24467,Yuan3,TBIL_M12,SM/J,f,0.480,00068CEAE8,234,000687,31,0.21
24467,Yuan3,TBIL_M12,SM/J,f,0.470,00068CDDF8,234,000687,31,0.10
24467,Yuan3,TBIL_M12,SM/J,f,0.400,00068D4B93,234,000687,31,-0.70
24467,Yuan3,TBIL_M12,SM/J,f,0.610,00068D0357,234,000687,31,1.68
24467,Yuan3,TBIL_M12,SM/J,f,0.470,00068D0126,234,000687,31,0.10
24467,Yuan3,TBIL_M12,SM/J,f,0.480,00068CF4F2,234,000687,31,0.21
24467,Yuan3,TBIL_M12,SM/J,f,0.320,00068D3B73,234,000687,31,-1.60
24467,Yuan3,TBIL_M12,SM/J,m,0.460,SC-4559,234,000687,31,0.89
24467,Yuan3,TBIL_M12,SM/J,m,0.320,SC-4560,234,000687,31,-0.86
24467,Yuan3,TBIL_M12,SM/J,m,0.340,SC-4562,234,000687,31,-0.61
24467,Yuan3,TBIL_M12,SM/J,m,0.410,SC-4561,234,000687,31,0.26
24467,Yuan3,TBIL_M12,SM/J,m,0.330,00068CFA36,234,000687,31,-0.74
24467,Yuan3,TBIL_M12,SM/J,m,0.280,00068CF8C7,234,000687,31,-1.36
24467,Yuan3,TBIL_M12,SM/J,m,0.510,00068CEAA6,234,000687,31,1.51
24467,Yuan3,TBIL_M12,SM/J,m,0.370,00068CE9A3,234,000687,31,-0.24
24467,Yuan3,TBIL_M12,SM/J,m,0.480,00068D2A67,234,000687,31,1.14
24467,Yuan3,TBIL_M12,SWR/J,f,0.260,00068B109F,234,000689,12,-1.13
24467,Yuan3,TBIL_M12,SWR/J,f,0.410,00068AF39B,234,000689,12,1.29
24467,Yuan3,TBIL_M12,SWR/J,f,0.350,00068B12FF,234,000689,12,0.32
24467,Yuan3,TBIL_M12,SWR/J,f,0.320,00068B2994,234,000689,12,-0.16
24467,Yuan3,TBIL_M12,SWR/J,f,0.380,000699fcfc,234,000689,12,0.81
24467,Yuan3,TBIL_M12,SWR/J,f,0.260,00069a02ee,234,000689,12,-1.13
24467,Yuan3,TBIL_M12,SWR/J,m,0.380,00068AFF6E,234,000689,12,0.25
24467,Yuan3,TBIL_M12,SWR/J,m,0.260,00069a2fff,234,000689,12,-1.16
24467,Yuan3,TBIL_M12,SWR/J,m,0.420,00068AFEB7,234,000689,12,0.72
24467,Yuan3,TBIL_M12,SWR/J,m,0.450,00068AF141,234,000689,12,1.07
24467,Yuan3,TBIL_M12,SWR/J,m,0.380,00068B0EE2,234,000689,12,0.25
24467,Yuan3,TBIL_M12,SWR/J,m,0.220,00068B186F,234,000689,12,-1.62
24467,Yuan3,TBIL_M12,SWR/J,m,0.400,00069a0841,234,000689,12,0.49
24467,Yuan3,TBIL_M12,WSB/EiJ,f,0.370,00069A0311,234,001145,42,-0.56
24467,Yuan3,TBIL_M12,WSB/EiJ,f,0.380,00069a114c,234,001145,42,-0.42
24467,Yuan3,TBIL_M12,WSB/EiJ,f,0.500,00069a155e,234,001145,42,1.20
24467,Yuan3,TBIL_M12,WSB/EiJ,f,0.520,00069a1a9c,234,001145,42,1.47
24467,Yuan3,TBIL_M12,WSB/EiJ,f,0.340,00069a1e34,234,001145,42,-0.96
24467,Yuan3,TBIL_M12,WSB/EiJ,f,0.340,00069a2efc,234,001145,42,-0.96
24467,Yuan3,TBIL_M12,WSB/EiJ,f,0.430,00069a3118,234,001145,42,0.25
24467,Yuan3,TBIL_M12,WSB/EiJ,m,0.450,00069a293d,234,001145,42,-0.71
24467,Yuan3,TBIL_M12,WSB/EiJ,m,0.660,00069a107a,234,001145,42,0.71
