measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,f,3,0009F9C7,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,f,3,0009FCD0,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,f,3,0009FF42,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,f,3,A1449,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,f,3,A1E58,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,f,3,A1F92,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,f,3,AZE0E,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,m,3,A2DAE,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,m,3,CSNODM206B,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,m,3,CSNODM206L,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,m,3,CSNODM206N,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,m,3,CSNODM206R,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,m,3,CSNODM206RR,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,m,3,NODM15L,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,m,3,NODM15R,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,m,3,A0392,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,m,3,A0751,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,m,3,A0E49,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,m,3,A10FC,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,m,3,A1CC4,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,m,3,A22BA,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,m,3,A27DB,234,002591,92,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,m,3,A2A31,234,002591,92,0.00
36304,Xing2,gait_score_M06,NZO/HlLtJ,f,3,00068B09B6,234,002105,122,0.00
36304,Xing2,gait_score_M06,NZO/HlLtJ,f,3,00068AFF42,234,002105,122,0.00
36304,Xing2,gait_score_M06,NZO/HlLtJ,f,3,00068AF8BF,234,002105,122,0.00
36304,Xing2,gait_score_M06,NZO/HlLtJ,f,3,00068B2001,234,002105,122,0.00
36304,Xing2,gait_score_M06,NZO/HlLtJ,f,3,00068B26C4,234,002105,122,0.00
36304,Xing2,gait_score_M06,NZO/HlLtJ,f,3,00068B1A43,234,002105,122,0.00
36304,Xing2,gait_score_M06,NZO/HlLtJ,f,3,00068B06F5,234,002105,122,0.00
36304,Xing2,gait_score_M06,NZO/HlLtJ,m,3,00068B2B93,234,002105,122,0.00
36304,Xing2,gait_score_M06,NZO/HlLtJ,m,3,00068B2799,234,002105,122,0.00
36304,Xing2,gait_score_M06,NZO/HlLtJ,m,3,00068B2653,234,002105,122,0.00
36304,Xing2,gait_score_M06,NZO/HlLtJ,m,3,00068B10CF,234,002105,122,0.00
36304,Xing2,gait_score_M06,NZO/HlLtJ,m,3,00068B09C2,234,002105,122,0.00
36304,Xing2,gait_score_M06,NZO/HlLtJ,m,3,00068B071E,234,002105,122,0.00
36304,Xing2,gait_score_M06,NZO/HlLtJ,m,3,00068AFEDA,234,002105,122,0.00
36304,Xing2,gait_score_M06,NZO/HlLtJ,m,3,00068B2B94,234,002105,122,0.00
36304,Xing2,gait_score_M06,NZW/LacJ,f,2,00068B0481,234,001058,36,-2.47
36304,Xing2,gait_score_M06,NZW/LacJ,f,3,00068AF715,234,001058,36,0.35
36304,Xing2,gait_score_M06,NZW/LacJ,f,3,00068AFF83,234,001058,36,0.35
36304,Xing2,gait_score_M06,NZW/LacJ,f,3,00068B02BF,234,001058,36,0.35
36304,Xing2,gait_score_M06,NZW/LacJ,f,3,00068B1092,234,001058,36,0.35
36304,Xing2,gait_score_M06,NZW/LacJ,f,3,00068B1247,234,001058,36,0.35
36304,Xing2,gait_score_M06,NZW/LacJ,f,3,00068B14DF,234,001058,36,0.35
36304,Xing2,gait_score_M06,NZW/LacJ,f,3,00068B1C88,234,001058,36,0.35
36304,Xing2,gait_score_M06,NZW/LacJ,m,3,00068d22f7,234,001058,36,0.35
36304,Xing2,gait_score_M06,NZW/LacJ,m,3,00068b190a,234,001058,36,0.35
36304,Xing2,gait_score_M06,NZW/LacJ,m,1,00068cd8d9,234,001058,36,-2.47
36304,Xing2,gait_score_M06,NZW/LacJ,m,3,00068ce345,234,001058,36,0.35
36304,Xing2,gait_score_M06,NZW/LacJ,m,3,00068cf88f,234,001058,36,0.35
36304,Xing2,gait_score_M06,NZW/LacJ,m,3,00068d0a5f,234,001058,36,0.35
36304,Xing2,gait_score_M06,NZW/LacJ,m,3,00068d1391,234,001058,36,0.35
36304,Xing2,gait_score_M06,NZW/LacJ,m,3,00068afc21,234,001058,36,0.35
36304,Xing2,gait_score_M06,P/J,f,3,00068b015d,234,000679,55,0.00
36304,Xing2,gait_score_M06,P/J,m,3,00069a0395,234,000679,55,0.00
36304,Xing2,gait_score_M06,P/J,m,3,00069a0769,234,000679,55,0.00
36304,Xing2,gait_score_M06,P/J,m,3,00069a12a4,234,000679,55,0.00
36304,Xing2,gait_score_M06,P/J,m,3,00069a1904,234,000679,55,0.00
36304,Xing2,gait_score_M06,P/J,m,3,00069a2033,234,000679,55,0.00
36304,Xing2,gait_score_M06,PL/J,f,3,00068b0842,234,000680,14,0.00
36304,Xing2,gait_score_M06,PL/J,f,3,00068b26c9,234,000680,14,0.00
36304,Xing2,gait_score_M06,PL/J,f,3,00068b24a1,234,000680,14,0.00
36304,Xing2,gait_score_M06,PL/J,f,3,00068b1513,234,000680,14,0.00
36304,Xing2,gait_score_M06,PL/J,f,3,00068b10e4,234,000680,14,0.00
36304,Xing2,gait_score_M06,PL/J,f,3,00068b0b05,234,000680,14,0.00
36304,Xing2,gait_score_M06,PL/J,f,3,00068b013c,234,000680,14,0.00
36304,Xing2,gait_score_M06,PL/J,m,3,00068b0f08,234,000680,14,0.00
36304,Xing2,gait_score_M06,PL/J,m,3,00068af99e,234,000680,14,0.00
36304,Xing2,gait_score_M06,PL/J,m,3,00068afa9d,234,000680,14,0.00
36304,Xing2,gait_score_M06,PL/J,m,3,00068b07a7,234,000680,14,0.00
36304,Xing2,gait_score_M06,PL/J,m,3,00068b0cb1,234,000680,14,0.00
36304,Xing2,gait_score_M06,PL/J,m,3,00068b1b20,234,000680,14,0.00
36304,Xing2,gait_score_M06,PL/J,m,3,00068b1b22,234,000680,14,0.00
36304,Xing2,gait_score_M06,PL/J,m,3,00068b26c2,234,000680,14,0.00
36304,Xing2,gait_score_M06,PWD/PhJ,f,3,00068B1BC7,234,004660,101,0.00
36304,Xing2,gait_score_M06,PWD/PhJ,f,3,00068B1B91,234,004660,101,0.00
36304,Xing2,gait_score_M06,PWD/PhJ,f,3,00068B12F3,234,004660,101,0.00
36304,Xing2,gait_score_M06,PWD/PhJ,f,3,00068B0DF3,234,004660,101,0.00
36304,Xing2,gait_score_M06,PWD/PhJ,f,3,00068AFCFB,234,004660,101,0.00
36304,Xing2,gait_score_M06,PWD/PhJ,f,3,00068B0566,234,004660,101,0.00
36304,Xing2,gait_score_M06,PWD/PhJ,f,3,00068B0AF6,234,004660,101,0.00
36304,Xing2,gait_score_M06,PWD/PhJ,f,3,00068B1DFA,234,004660,101,0.00
36304,Xing2,gait_score_M06,PWD/PhJ,m,3,00068AFDC2,234,004660,101,0.00
36304,Xing2,gait_score_M06,PWD/PhJ,m,3,00068B2AE6,234,004660,101,0.00
36304,Xing2,gait_score_M06,PWD/PhJ,m,3,00068AF292,234,004660,101,0.00
36304,Xing2,gait_score_M06,PWD/PhJ,m,3,00068AF3DA,234,004660,101,0.00
36304,Xing2,gait_score_M06,PWD/PhJ,m,3,00068AFF07,234,004660,101,0.00
36304,Xing2,gait_score_M06,PWD/PhJ,m,3,00068B0F5B,234,004660,101,0.00
36304,Xing2,gait_score_M06,PWD/PhJ,m,3,00068B251B,234,004660,101,0.00
36304,Xing2,gait_score_M06,PWD/PhJ,m,3,00068B2905,234,004660,101,0.00
36304,Xing2,gait_score_M06,RIIIS/J,f,3,00068B01B2,234,000683,26,0.00
36304,Xing2,gait_score_M06,RIIIS/J,f,3,00068B0E6E,234,000683,26,0.00
36304,Xing2,gait_score_M06,RIIIS/J,f,3,00068AF43E,234,000683,26,0.00
36304,Xing2,gait_score_M06,RIIIS/J,f,3,00068B262F,234,000683,26,0.00
36304,Xing2,gait_score_M06,RIIIS/J,f,3,00068B237A,234,000683,26,0.00
36304,Xing2,gait_score_M06,RIIIS/J,f,3,00068B21AF,234,000683,26,0.00
36304,Xing2,gait_score_M06,RIIIS/J,f,3,00068B148C,234,000683,26,0.00
36304,Xing2,gait_score_M06,RIIIS/J,f,3,00068B0244,234,000683,26,0.00
36304,Xing2,gait_score_M06,RIIIS/J,m,3,00068B1AB3,234,000683,26,0.00
36304,Xing2,gait_score_M06,RIIIS/J,m,3,00068B1EAB,234,000683,26,0.00
36304,Xing2,gait_score_M06,RIIIS/J,m,3,00068B188A,234,000683,26,0.00
36304,Xing2,gait_score_M06,RIIIS/J,m,3,00068B146C,234,000683,26,0.00
36304,Xing2,gait_score_M06,RIIIS/J,m,3,00068B136D,234,000683,26,0.00
36304,Xing2,gait_score_M06,RIIIS/J,m,3,00068B094B,234,000683,26,0.00
36304,Xing2,gait_score_M06,RIIIS/J,m,3,00068AFE70,234,000683,26,0.00
36304,Xing2,gait_score_M06,RIIIS/J,m,3,00068AF818,234,000683,26,0.00
36304,Xing2,gait_score_M06,SJL/J,f,3,00068B208A,234,000686,17,0.00
36304,Xing2,gait_score_M06,SJL/J,f,3,00068B0D78,234,000686,17,0.00
36304,Xing2,gait_score_M06,SJL/J,f,3,00068BLDA5,234,000686,17,0.00
36304,Xing2,gait_score_M06,SJL/J,f,3,00068BL0F5,234,000686,17,0.00
36304,Xing2,gait_score_M06,SJL/J,f,3,00068B1225,234,000686,17,0.00
36304,Xing2,gait_score_M06,SJL/J,f,3,00068B0499,234,000686,17,0.00
36304,Xing2,gait_score_M06,SJL/J,f,3,00068AFEBA,234,000686,17,0.00
36304,Xing2,gait_score_M06,SJL/J,f,3,00068AF09D,234,000686,17,0.00
36304,Xing2,gait_score_M06,SJL/J,m,3,SJLM39B,234,000686,17,0.00
36304,Xing2,gait_score_M06,SJL/J,m,3,SJLM39R,234,000686,17,0.00
36304,Xing2,gait_score_M06,SJL/J,m,3,SJLM39L,234,000686,17,0.00
36304,Xing2,gait_score_M06,SM/J,f,1,00068B2710,234,000687,31,-2.47
36304,Xing2,gait_score_M06,SM/J,f,3,00068B1CA2,234,000687,31,0.35
36304,Xing2,gait_score_M06,SM/J,f,3,00068B1688,234,000687,31,0.35
36304,Xing2,gait_score_M06,SM/J,f,3,00068B14A6,234,000687,31,0.35
36304,Xing2,gait_score_M06,SM/J,f,3,00068B1028,234,000687,31,0.35
36304,Xing2,gait_score_M06,SM/J,f,3,00068B0464,234,000687,31,0.35
36304,Xing2,gait_score_M06,SM/J,f,3,00068AF7DF,234,000687,31,0.35
36304,Xing2,gait_score_M06,SM/J,f,3,00068B26BD,234,000687,31,0.35
36304,Xing2,gait_score_M06,SM/J,m,3,00068B2105,234,000687,31,0.35
36304,Xing2,gait_score_M06,SM/J,m,3,00068B18C8,234,000687,31,0.35
36304,Xing2,gait_score_M06,SM/J,m,3,00068B16A1,234,000687,31,0.35
36304,Xing2,gait_score_M06,SM/J,m,3,00068B0774,234,000687,31,0.35
36304,Xing2,gait_score_M06,SM/J,m,3,00068B052D,234,000687,31,0.35
36304,Xing2,gait_score_M06,SM/J,m,3,00068AFEFF,234,000687,31,0.35
36304,Xing2,gait_score_M06,SM/J,m,3,00068AF9C5,234,000687,31,0.35
36304,Xing2,gait_score_M06,SM/J,m,2,00068B1F40,234,000687,31,-2.47
36304,Xing2,gait_score_M06,SWR/J,f,3,00068B2C25,234,000689,12,0.00
36304,Xing2,gait_score_M06,SWR/J,f,3,00068AFB8D,234,000689,12,0.00
36304,Xing2,gait_score_M06,SWR/J,f,3,00068AFDAE,234,000689,12,0.00
36304,Xing2,gait_score_M06,SWR/J,f,3,00068B0225,234,000689,12,0.00
36304,Xing2,gait_score_M06,SWR/J,f,3,00068B0411,234,000689,12,0.00
36304,Xing2,gait_score_M06,SWR/J,f,3,00068B219E,234,000689,12,0.00
36304,Xing2,gait_score_M06,SWR/J,f,3,00068B2618,234,000689,12,0.00
36304,Xing2,gait_score_M06,SWR/J,f,3,00068B2BFE,234,000689,12,0.00
36304,Xing2,gait_score_M06,SWR/J,m,3,00068B1AFB,234,000689,12,0.35
36304,Xing2,gait_score_M06,SWR/J,m,3,00068B02D4,234,000689,12,0.35
36304,Xing2,gait_score_M06,SWR/J,m,3,00068B08FC,234,000689,12,0.35
36304,Xing2,gait_score_M06,SWR/J,m,3,00068B1107,234,000689,12,0.35
36304,Xing2,gait_score_M06,SWR/J,m,3,00068B19A7,234,000689,12,0.35
36304,Xing2,gait_score_M06,SWR/J,m,3,00068B1CA4,234,000689,12,0.35
36304,Xing2,gait_score_M06,SWR/J,m,2,00068B1F1D,234,000689,12,-2.47
36304,Xing2,gait_score_M06,SWR/J,m,3,00068AF9C4,234,000689,12,0.35
36304,Xing2,gait_score_M06,WSB/EiJ,f,3,WSB_F9,234,001145,42,0.00
36304,Xing2,gait_score_M06,WSB/EiJ,f,3,WSB_F7,234,001145,42,0.00
36304,Xing2,gait_score_M06,WSB/EiJ,f,3,WSB_F8,234,001145,42,0.00
36304,Xing2,gait_score_M06,WSB/EiJ,f,3,WSB_F5,234,001145,42,0.00
36304,Xing2,gait_score_M06,WSB/EiJ,f,3,WSB_F10,234,001145,42,0.00
36304,Xing2,gait_score_M06,WSB/EiJ,f,3,WSB_F6,234,001145,42,0.00
