measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24311,Peters4,NEUT_M18,NZO/HlLtJ,f,1.55,00068B0B68,234,002105,122,0.30
24311,Peters4,NEUT_M18,NZO/HlLtJ,f,1.79,00068B0662,234,002105,122,1.23
24311,Peters4,NEUT_M18,NZO/HlLtJ,f,1.31,00068B0527,234,002105,122,-0.63
24311,Peters4,NEUT_M18,NZO/HlLtJ,f,1.39,00068AFE33,234,002105,122,-0.32
24311,Peters4,NEUT_M18,NZO/HlLtJ,f,0.840,00068AF83F,234,002105,122,-2.45
24311,Peters4,NEUT_M18,NZO/HlLtJ,f,1.53,00068B26F1,234,002105,122,0.22
24311,Peters4,NEUT_M18,NZO/HlLtJ,f,1.53,00068B2557,234,002105,122,0.22
24311,Peters4,NEUT_M18,NZO/HlLtJ,f,1.53,00068D0590,234,002105,122,0.22
24311,Peters4,NEUT_M18,NZO/HlLtJ,f,1.64,00068D278D,234,002105,122,0.65
24311,Peters4,NEUT_M18,NZO/HlLtJ,m,2.43,00068CF123,234,002105,122,0.71
24311,Peters4,NEUT_M18,NZO/HlLtJ,m,1.38,00068D4C05,234,002105,122,-0.71
24311,Peters4,NEUT_M18,NZW/LacJ,f,2.10,00068B1597,234,001058,36,1.85
24311,Peters4,NEUT_M18,NZW/LacJ,f,0.630,00068B2945,234,001058,36,-0.69
24311,Peters4,NEUT_M18,NZW/LacJ,f,0.380,00068B2402,234,001058,36,-1.12
24311,Peters4,NEUT_M18,NZW/LacJ,f,1.15,00068AF84C,234,001058,36,0.21
24311,Peters4,NEUT_M18,NZW/LacJ,f,0.710,00068AF9D4,234,001058,36,-0.55
24311,Peters4,NEUT_M18,NZW/LacJ,f,0.850,00068B0626,234,001058,36,-0.31
24311,Peters4,NEUT_M18,NZW/LacJ,f,1.39,00068B0F4E,234,001058,36,0.62
24311,Peters4,NEUT_M18,NZW/LacJ,m,1.60,00068B15E3,234,001058,36,-0.90
24311,Peters4,NEUT_M18,NZW/LacJ,m,2.43,00068B2099,234,001058,36,1.48
24311,Peters4,NEUT_M18,NZW/LacJ,m,2.20,00068AF1A1,234,001058,36,0.82
24311,Peters4,NEUT_M18,NZW/LacJ,m,1.77,00068AFFBB,234,001058,36,-0.42
24311,Peters4,NEUT_M18,NZW/LacJ,m,1.95,00068B0AE3,234,001058,36,0.10
24311,Peters4,NEUT_M18,NZW/LacJ,m,1.54,00068B11CA,234,001058,36,-1.07
24311,Peters4,NEUT_M18,P/J,f,1.15,SC-3899,234,000679,55,1.33
24311,Peters4,NEUT_M18,P/J,f,0.710,00068CDD62,234,000679,55,-0.51
24311,Peters4,NEUT_M18,P/J,f,0.650,00068D05C1,234,000679,55,-0.76
24311,Peters4,NEUT_M18,P/J,f,0.730,00068D3080,234,000679,55,-0.42
24311,Peters4,NEUT_M18,P/J,f,0.880,00068D3343,234,000679,55,0.20
24311,Peters4,NEUT_M18,P/J,f,1.15,SC-3898,234,000679,55,1.33
24311,Peters4,NEUT_M18,P/J,f,0.550,SC-3904,234,000679,55,-1.18
24311,Peters4,NEUT_M18,P/J,m,1.87,SC-3896,234,000679,55,-0.13
24311,Peters4,NEUT_M18,P/J,m,0.850,SC-3907,234,000679,55,-1.01
24311,Peters4,NEUT_M18,P/J,m,1.64,SC-3906,234,000679,55,-0.33
24311,Peters4,NEUT_M18,P/J,m,3.99,SC-3905,234,000679,55,1.68
24311,Peters4,NEUT_M18,P/J,m,1.78,SC-3897,234,000679,55,-0.21
24311,Peters4,NEUT_M18,PL/J,f,0.590,SC-5791,234,000680,14,-2.02
24311,Peters4,NEUT_M18,PL/J,f,1.29,SC-5789,234,000680,14,-0.68
24311,Peters4,NEUT_M18,PL/J,f,1.68,SC-5788,234,000680,14,0.06
24311,Peters4,NEUT_M18,PL/J,f,1.65,00068D35D8,234,000680,14,0.00
24311,Peters4,NEUT_M18,PL/J,f,2.31,SC-5809,234,000680,14,1.26
24311,Peters4,NEUT_M18,PL/J,f,1.84,SC-5804,234,000680,14,0.36
24311,Peters4,NEUT_M18,PL/J,f,1.74,SC-5793,234,000680,14,0.17
24311,Peters4,NEUT_M18,PL/J,f,2.09,SC-5792,234,000680,14,0.84
24311,Peters4,NEUT_M18,PL/J,m,1.78,000699fe25,234,000680,14,-0.43
24311,Peters4,NEUT_M18,PL/J,m,5.85,00068CDF3C,234,000680,14,1.99
24311,Peters4,NEUT_M18,PL/J,m,1.53,00068CDB63,234,000680,14,-0.58
24311,Peters4,NEUT_M18,PL/J,m,0.940,00068CD749,234,000680,14,-0.93
24311,Peters4,NEUT_M18,PL/J,m,1.92,SC-5919,234,000680,14,-0.35
24311,Peters4,NEUT_M18,PL/J,m,4.29,SC-5918,234,000680,14,1.06
24311,Peters4,NEUT_M18,PL/J,m,1.51,SC-5915,234,000680,14,-0.59
24311,Peters4,NEUT_M18,PL/J,m,2.20,00069a28e7,234,000680,14,-0.18
24311,Peters4,NEUT_M18,PWD/PhJ,f,1.69,00068CFC09,234,004660,101,1.92
24311,Peters4,NEUT_M18,PWD/PhJ,f,1.13,00068CE75F,234,004660,101,0.01
24311,Peters4,NEUT_M18,PWD/PhJ,f,1.02,00068CEAB4,234,004660,101,-0.36
24311,Peters4,NEUT_M18,PWD/PhJ,f,0.920,00068D0217,234,004660,101,-0.70
24311,Peters4,NEUT_M18,PWD/PhJ,f,0.880,00068CDEDB,234,004660,101,-0.84
24311,Peters4,NEUT_M18,PWD/PhJ,f,1.12,00068CF054,234,004660,101,-0.02
24311,Peters4,NEUT_M18,PWD/PhJ,m,1.37,00068B104A,234,004660,101,-0.23
24311,Peters4,NEUT_M18,PWD/PhJ,m,1.34,00068B0821,234,004660,101,-0.36
24311,Peters4,NEUT_M18,PWD/PhJ,m,1.82,00069a1655,234,004660,101,1.76
24311,Peters4,NEUT_M18,PWD/PhJ,m,1.48,000699fb57,234,004660,101,0.26
24311,Peters4,NEUT_M18,PWD/PhJ,m,1.21,00068B2C19,234,004660,101,-0.94
24311,Peters4,NEUT_M18,PWD/PhJ,m,1.16,00068AF2C2,234,004660,101,-1.16
24311,Peters4,NEUT_M18,PWD/PhJ,m,1.57,00068B2664,234,004660,101,0.66
24311,Peters4,NEUT_M18,RIIIS/J,f,1.12,00068CD627,234,000683,26,-0.14
24311,Peters4,NEUT_M18,RIIIS/J,f,0.700,00068D3425,234,000683,26,-0.80
24311,Peters4,NEUT_M18,RIIIS/J,f,0.980,00068CF4FA,234,000683,26,-0.36
24311,Peters4,NEUT_M18,RIIIS/J,f,0.690,00068CF909,234,000683,26,-0.82
24311,Peters4,NEUT_M18,RIIIS/J,f,2.32,00068CFDA6,234,000683,26,1.77
24311,Peters4,NEUT_M18,RIIIS/J,f,0.490,00068CFEC2,234,000683,26,-1.14
24311,Peters4,NEUT_M18,RIIIS/J,f,1.71,00068D026D,234,000683,26,0.80
24311,Peters4,NEUT_M18,RIIIS/J,f,1.63,00068D04D1,234,000683,26,0.68
24311,Peters4,NEUT_M18,RIIIS/J,m,1.17,00068B1A4D,234,000683,26,0.01
24311,Peters4,NEUT_M18,RIIIS/J,m,1.07,00068AFBB8,234,000683,26,-0.41
24311,Peters4,NEUT_M18,RIIIS/J,m,1.41,00068B0D23,234,000683,26,1.03
24311,Peters4,NEUT_M18,RIIIS/J,m,0.990,00068B16A8,234,000683,26,-0.75
24311,Peters4,NEUT_M18,RIIIS/J,m,1.22,00068B1920,234,000683,26,0.22
24311,Peters4,NEUT_M18,RIIIS/J,m,0.870,00068B1B58,234,000683,26,-1.26
24311,Peters4,NEUT_M18,RIIIS/J,m,1.02,00068B1C99,234,000683,26,-0.62
24311,Peters4,NEUT_M18,RIIIS/J,m,1.59,00068B2B56,234,000683,26,1.79
24311,Peters4,NEUT_M18,SJL/J,f,0.690,00068B0D3C,234,000686,17,-1.04
24311,Peters4,NEUT_M18,SJL/J,f,1.77,00068AFA64,234,000686,17,1.91
24311,Peters4,NEUT_M18,SJL/J,f,1.17,SC-4472,234,000686,17,0.27
24311,Peters4,NEUT_M18,SJL/J,f,1.01,SC-4465,234,000686,17,-0.17
24311,Peters4,NEUT_M18,SJL/J,f,0.680,00068B1AE6,234,000686,17,-1.07
24311,Peters4,NEUT_M18,SJL/J,f,1.14,SC-4476,234,000686,17,0.19
24311,Peters4,NEUT_M18,SJL/J,f,1.04,00068B0DB0,234,000686,17,-0.09
24311,Peters4,NEUT_M18,SJL/J,m,0.630,000699fd87,234,000686,17,-1.00
24311,Peters4,NEUT_M18,SJL/J,m,1.28,00069a2cfc,234,000686,17,0.20
24311,Peters4,NEUT_M18,SJL/J,m,0.900,00069a2c93,234,000686,17,-0.50
24311,Peters4,NEUT_M18,SJL/J,m,1.87,00069a1908,234,000686,17,1.30
24311,Peters4,NEUT_M18,SM/J,f,1.25,00068B25E5,234,000687,31,0.59
24311,Peters4,NEUT_M18,SM/J,f,0.920,00068B2299,234,000687,31,-0.41
24311,Peters4,NEUT_M18,SM/J,f,0.790,00068B1A77,234,000687,31,-0.80
24311,Peters4,NEUT_M18,SM/J,f,0.610,00068AF5A1,234,000687,31,-1.35
24311,Peters4,NEUT_M18,SM/J,f,1.44,00068B24A7,234,000687,31,1.17
24311,Peters4,NEUT_M18,SM/J,f,1.32,00068CF22F,234,000687,31,0.80
24311,Peters4,NEUT_M18,SM/J,m,1.19,00068ce862,234,000687,31,-0.71
24311,Peters4,NEUT_M18,SM/J,m,1.92,00068ce37e,234,000687,31,1.97
24311,Peters4,NEUT_M18,SM/J,m,1.30,00068d396e,234,000687,31,-0.31
24311,Peters4,NEUT_M18,SM/J,m,1.36,00068d31de,234,000687,31,-0.09
24311,Peters4,NEUT_M18,SM/J,m,1.48,00068AF9C5,234,000687,31,0.36
24311,Peters4,NEUT_M18,SM/J,m,1,00068cd711,234,000687,31,-1.41
24311,Peters4,NEUT_M18,SM/J,m,1.52,00068cd755,234,000687,31,0.50
24311,Peters4,NEUT_M18,SM/J,m,1.14,00068cdae0,234,000687,31,-0.89
24311,Peters4,NEUT_M18,SM/J,m,1.54,00068cfef1,234,000687,31,0.58
24311,Peters4,NEUT_M18,SWR/J,f,2.11,SC-6300,234,000689,12,0.14
24311,Peters4,NEUT_M18,SWR/J,f,5.08,SC-6301,234,000689,12,2.12
24311,Peters4,NEUT_M18,SWR/J,f,1.05,00069a02ee,234,000689,12,-0.56
24311,Peters4,NEUT_M18,SWR/J,f,2.08,00068B1C6A,234,000689,12,0.12
24311,Peters4,NEUT_M18,SWR/J,f,0.880,00068B1236,234,000689,12,-0.67
24311,Peters4,NEUT_M18,SWR/J,f,1.27,00068B0F40,234,000689,12,-0.41
24311,Peters4,NEUT_M18,SWR/J,f,0.790,00068B0C93,234,000689,12,-0.73
24311,Peters4,NEUT_M18,SWR/J,m,0.940,00068AF238,234,000689,12,-0.55
24311,Peters4,NEUT_M18,SWR/J,m,0.890,00068AF9B3,234,000689,12,-0.73
24311,Peters4,NEUT_M18,SWR/J,m,1.07,00068AFC2F,234,000689,12,-0.07
24311,Peters4,NEUT_M18,SWR/J,m,1.31,00068B192C,234,000689,12,0.80
24311,Peters4,NEUT_M18,SWR/J,m,1.46,00068B197A,234,000689,12,1.35
24311,Peters4,NEUT_M18,SWR/J,m,0.600,00068B1F59,234,000689,12,-1.79
24311,Peters4,NEUT_M18,SWR/J,m,1.22,00068B2365,234,000689,12,0.47
24311,Peters4,NEUT_M18,SWR/J,m,1.23,SC-4731,234,000689,12,0.51
24311,Peters4,NEUT_M18,WSB/EiJ,f,1.54,000699ffc5,234,001145,42,-0.08
24311,Peters4,NEUT_M18,WSB/EiJ,f,2.38,SC-5430,234,001145,42,1.69
24311,Peters4,NEUT_M18,WSB/EiJ,f,1.53,SC-5429,234,001145,42,-0.11
24311,Peters4,NEUT_M18,WSB/EiJ,f,1.91,SC-5425,234,001145,42,0.70
24311,Peters4,NEUT_M18,WSB/EiJ,f,1.01,SC-4902,234,001145,42,-1.20
24311,Peters4,NEUT_M18,WSB/EiJ,f,1.91,00069a2ddd,234,001145,42,0.70
24311,Peters4,NEUT_M18,WSB/EiJ,f,1,00069a2c95,234,001145,42,-1.22
24311,Peters4,NEUT_M18,WSB/EiJ,f,1.36,00069a16f6,234,001145,42,-0.46
24311,Peters4,NEUT_M18,WSB/EiJ,m,3.05,000699F7D1,234,001145,42,0.00
24311,Peters4,NEUT_M18,WSB/EiJ,m,5.78,00069a2e55,234,001145,42,1.98
24311,Peters4,NEUT_M18,WSB/EiJ,m,1.69,00069a2bdf,234,001145,42,-0.98
24311,Peters4,NEUT_M18,WSB/EiJ,m,2.25,00069a2bc5,234,001145,42,-0.58
24311,Peters4,NEUT_M18,WSB/EiJ,m,4.76,00069a2656,234,001145,42,1.24
24311,Peters4,NEUT_M18,WSB/EiJ,m,2.82,00069a18d6,234,001145,42,-0.16
24311,Peters4,NEUT_M18,WSB/EiJ,m,2.08,00069a09eb,234,001145,42,-0.70
24311,Peters4,NEUT_M18,WSB/EiJ,m,1.89,00069A217E,234,001145,42,-0.84
24311,Peters4,NEUT_M18,WSB/EiJ,m,3.08,000699fc6e,234,001145,42,0.03
