measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110030,Zaytseva1,gp24,LEM2_AF,m,0.20222,N_270,651,,3018,-0.71
110030,Zaytseva1,gp24,LEM2_AF,m,0.48983,N_323,651,,3018,0.71
110030,Zaytseva1,gp24,LEM_AF,f,0.11552,N_294,651,,3017,0.0
110030,Zaytseva1,gp24,LEM_AF,m,0.32023,N_293,651,,3017,0.0
110030,Zaytseva1,gp24,LIP_BG,f,0.14288,N_212,651,,1752,-0.47
110030,Zaytseva1,gp24,LIP_BG,f,0.13529,N_235,651,,1752,-0.68
110030,Zaytseva1,gp24,LIP_BG,f,0.20168,N_339,651,,1752,1.15
110030,Zaytseva1,gp24,LIP_BG,m,0.49998,N_211,651,,1752,0.0
110030,Zaytseva1,gp24,LOM_BG,f,0.09771,N_214,651,,1755,0.0
110030,Zaytseva1,gp24,LOM_BG,m,0.13218,N_213,651,,1755,0.0
110030,Zaytseva1,gp24,LON_GH,f,0.19388,N_291,651,,3019,0.71
110030,Zaytseva1,gp24,LON_GH,f,0.1096,N_292,651,,3019,-0.71
110030,Zaytseva1,gp24,LOT_FC,f,0.13971,N_207,651,,1756,0.71
110030,Zaytseva1,gp24,LOT_FC,f,0.11383,N_95,651,,1756,-0.71
110030,Zaytseva1,gp24,LOT_FC,m,0.17964,N_206,651,,1756,0.71
110030,Zaytseva1,gp24,LOT_FC,m,0.15013,N_72,651,,1756,-0.71
110030,Zaytseva1,gp24,LUF_AD,f,0.27583,N_145,651,,1758,0.0
110030,Zaytseva1,gp24,LUF_AD,m,0.16824,N_192,651,,1758,0.0
110030,Zaytseva1,gp24,LUG_EH,f,0.17747,N_215,651,,1759,0.0
110030,Zaytseva1,gp24,LUV_DG,f,0.11184,N_244,651,,1761,0.0
110030,Zaytseva1,gp24,LUZ_FH,f,0.10052,N_164,651,,1762,-0.71
110030,Zaytseva1,gp24,LUZ_FH,f,0.10962,N_202,651,,1762,0.71
110030,Zaytseva1,gp24,LUZ_FH,m,0.06129,N_205,651,,1762,-0.71
110030,Zaytseva1,gp24,LUZ_FH,m,0.5131,N_90,651,,1762,0.71
110030,Zaytseva1,gp24,MAK_DG,f,0.14395,N_111,651,,3020,0.0
110030,Zaytseva1,gp24,MAK_DG,m,0.30207,N_110,651,,3020,0.0
110030,Zaytseva1,gp24,MERCURI_HF,f,0.2056,165,651,,1763,0.3
110030,Zaytseva1,gp24,MERCURI_HF,f,0.0845,166,651,,1763,-1.29
110030,Zaytseva1,gp24,MERCURI_HF,f,0.26767,X166,651,,1763,1.11
110030,Zaytseva1,gp24,MERCURI_HF,f,0.173,X168,651,,1763,-0.13
110030,Zaytseva1,gp24,MERCURI_HF,m,0.11487,X165,651,,1763,-0.71
110030,Zaytseva1,gp24,MERCURI_HF,m,0.15014,X167,651,,1763,0.71
110030,Zaytseva1,gp24,MOP_EF,f,0.17327,X253,651,,3022,0.71
110030,Zaytseva1,gp24,MOP_EF,f,0.17114,X254,651,,3022,-0.71
110030,Zaytseva1,gp24,MOP_EF,m,0.19959,N_11,651,,3022,0.0
110030,Zaytseva1,gp24,PAT_CD,f,0.09899,N_201,651,,1766,0.71
110030,Zaytseva1,gp24,PAT_CD,f,0.07632,N_29,651,,1766,-0.71
110030,Zaytseva1,gp24,PAT_CD,m,0.17803,N_218,651,,1766,0.64
110030,Zaytseva1,gp24,PAT_CD,m,0.17056,N_28,651,,1766,0.51
110030,Zaytseva1,gp24,PAT_CD,m,0.07141,X1,651,,1766,-1.15
110030,Zaytseva1,gp24,PEF2_EC,f,0.21528,N_100,651,,3023,1.15
110030,Zaytseva1,gp24,PEF2_EC,f,0.12425,N_102,651,,3023,-0.64
110030,Zaytseva1,gp24,PEF2_EC,f,0.13055,N_99,651,,3023,-0.51
110030,Zaytseva1,gp24,PEF2_EC,m,0.10566,N_101,651,,3023,-0.71
110030,Zaytseva1,gp24,PEF2_EC,m,0.12369,N_98,651,,3023,0.71
110030,Zaytseva1,gp24,PEF_EC,f,0.36671,N_2,651,,1767,1.47
110030,Zaytseva1,gp24,PEF_EC,f,0.18286,N_220,651,,1767,-0.06
110030,Zaytseva1,gp24,PEF_EC,f,0.10567,N_304,651,,1767,-0.7
110030,Zaytseva1,gp24,PEF_EC,f,0.05889,N_4,651,,1767,-1.09
110030,Zaytseva1,gp24,PEF_EC,f,0.2361,X7,651,,1767,0.38
110030,Zaytseva1,gp24,PEF_EC,m,0.25443,N_1,651,,1767,0.07
110030,Zaytseva1,gp24,PEF_EC,m,0.16722,N_3,651,,1767,-0.46
110030,Zaytseva1,gp24,PEF_EC,m,0.08317,N_303,651,,1767,-0.97
110030,Zaytseva1,gp24,PEF_EC,m,0.46628,X6,651,,1767,1.36
110030,Zaytseva1,gp24,PER2_AD,f,0.09791,N_15,651,,3024,-0.71
110030,Zaytseva1,gp24,PER2_AD,f,0.25899,X222,651,,3024,0.71
110030,Zaytseva1,gp24,PER2_AD,m,0.18618,N_14,651,,3024,-0.19
110030,Zaytseva1,gp24,PER2_AD,m,0.20954,N_5,651,,3024,1.08
110030,Zaytseva1,gp24,PER2_AD,m,0.17344,X221,651,,3024,-0.89
110030,Zaytseva1,gp24,POH2_DC,f,0.15309,N_105,651,,3025,0.0
110030,Zaytseva1,gp24,POH2_DC,m,0.19545,N_104,651,,3025,0.0
110030,Zaytseva1,gp24,POH_DC,f,0.08648,128,651,,1768,-0.78
110030,Zaytseva1,gp24,POH_DC,f,0.2184,N_242,651,,1768,0.1
110030,Zaytseva1,gp24,POH_DC,f,0.45692,N_306,651,,1768,1.69
110030,Zaytseva1,gp24,POH_DC,f,0.1335,X238,651,,1768,-0.46
110030,Zaytseva1,gp24,POH_DC,f,0.11955,X240,651,,1768,-0.56
110030,Zaytseva1,gp24,POH_DC,m,0.13441,N_243,651,,1768,-0.85
110030,Zaytseva1,gp24,POH_DC,m,0.19974,N_305,651,,1768,0.16
110030,Zaytseva1,gp24,POH_DC,m,0.27278,X10,651,,1768,1.28
110030,Zaytseva1,gp24,POH_DC,m,0.22582,X237,651,,1768,0.56
110030,Zaytseva1,gp24,POH_DC,m,0.11492,X239,651,,1768,-1.15
110030,Zaytseva1,gp24,RAE2_CD,f,0.13387,N_114,651,,3027,-0.88
110030,Zaytseva1,gp24,RAE2_CD,f,0.1725,N_12,651,,3027,-0.46
110030,Zaytseva1,gp24,RAE2_CD,f,0.33407,X146,651,,3027,1.31
110030,Zaytseva1,gp24,RAE2_CD,f,0.2903,X147,651,,3027,0.83
110030,Zaytseva1,gp24,RAE2_CD,f,0.14267,X148,651,,3027,-0.79
110030,Zaytseva1,gp24,RAE2_CD,m,0.19754,N_113,651,,3027,0.71
110030,Zaytseva1,gp24,RAE2_CD,m,0.07848,N_73,651,,3027,-0.71
110030,Zaytseva1,gp24,REV_HG,f,0.26681,X11,651,,3028,1.45
110030,Zaytseva1,gp24,REV_HG,f,0.10392,X155,651,,3028,-0.71
110030,Zaytseva1,gp24,REV_HG,f,0.1114,X156,651,,3028,-0.61
110030,Zaytseva1,gp24,REV_HG,f,0.14709,X157,651,,3028,-0.14
110030,Zaytseva1,gp24,REV_HG,m,0.06583,N_131,651,,3028,-0.71
110030,Zaytseva1,gp24,REV_HG,m,0.15022,X154,651,,3028,0.71
110030,Zaytseva1,gp24,ROGAN_CE,f,0.30997,X232,651,,3029,0.0
110030,Zaytseva1,gp24,ROGAN_CE,m,0.21225,X231,651,,3029,0.0
110030,Zaytseva1,gp24,ROGAN_CF,f,0.31613,N_17,651,,3030,1.08
110030,Zaytseva1,gp24,ROGAN_CF,f,0.24853,N_236,651,,3030,-0.19
110030,Zaytseva1,gp24,ROGAN_CF,f,0.21163,N_51,651,,3030,-0.89
110030,Zaytseva1,gp24,ROGAN_CF,m,0.15628,N_16,651,,3030,0.0
110030,Zaytseva1,gp24,SEH_AH,f,0.11564,103,651,,1770,-0.43
110030,Zaytseva1,gp24,SEH_AH,f,1.7639,73,651,,1770,2.04
110030,Zaytseva1,gp24,SEH_AH,f,0.22135,N_334,651,,1770,-0.27
110030,Zaytseva1,gp24,SEH_AH,f,0.1535,N_53,651,,1770,-0.37
110030,Zaytseva1,gp24,SEH_AH,f,0.07935,X172,651,,1770,-0.48
110030,Zaytseva1,gp24,SEH_AH,f,0.08545,X173,651,,1770,-0.48
110030,Zaytseva1,gp24,SEH_AH,m,0.05803,72,651,,1770,-1.54
110030,Zaytseva1,gp24,SEH_AH,m,0.11693,N_333,651,,1770,0.99
110030,Zaytseva1,gp24,SEH_AH,m,0.10167,N_52,651,,1770,0.34
110030,Zaytseva1,gp24,SEH_AH,m,0.10792,X171,651,,1770,0.61
110030,Zaytseva1,gp24,SEH_AH,m,0.08466,X73,651,,1770,-0.4
110030,Zaytseva1,gp24,SOLDIER_BG,f,0.12227,N_309,651,,3031,0.43
110030,Zaytseva1,gp24,SOLDIER_BG,f,0.12698,N_310,651,,3031,0.54
110030,Zaytseva1,gp24,SOLDIER_BG,f,0.0824,X159,651,,3031,-0.51
110030,Zaytseva1,gp24,SOLDIER_BG,f,0.0947,X160,651,,3031,-0.22
110030,Zaytseva1,gp24,SOLDIER_BG,f,0.08346,X161,651,,3031,-0.49
110030,Zaytseva1,gp24,SOLDIER_BG,f,0.04464,X163,651,,3031,-1.41
110030,Zaytseva1,gp24,SOLDIER_BG,f,0.09058,X164,651,,3031,-0.32
110030,Zaytseva1,gp24,SOLDIER_BG,f,0.18728,X208,651,,3031,1.97
110030,Zaytseva1,gp24,SOLDIER_BG,m,0.17462,X158,651,,3031,0.85
110030,Zaytseva1,gp24,SOLDIER_BG,m,0.13778,X162,651,,3031,0.26
110030,Zaytseva1,gp24,SOLDIER_BG,m,0.05228,X47,651,,3031,-1.1
110030,Zaytseva1,gp24,SOZ_AC,f,0.24605,N_32,651,,3032,0.33
110030,Zaytseva1,gp24,SOZ_AC,f,0.31455,N_33,651,,3032,1.19
110030,Zaytseva1,gp24,SOZ_AC,f,0.12559,N_34,651,,3032,-1.16
110030,Zaytseva1,gp24,SOZ_AC,f,0.1906,N_35,651,,3032,-0.36
110030,Zaytseva1,gp24,SOZ_AC,m,0.22069,N_176,651,,3032,0.71
110030,Zaytseva1,gp24,SOZ_AC,m,0.19725,N_31,651,,3032,-0.71
110030,Zaytseva1,gp24,STUCKY_HF,f,0.11773,N_217,651,,1771,-0.53
110030,Zaytseva1,gp24,STUCKY_HF,f,0.20179,N_338,651,,1771,0.72
110030,Zaytseva1,gp24,STUCKY_HF,f,0.08399,N_89,651,,1771,-1.04
110030,Zaytseva1,gp24,STUCKY_HF,f,0.11929,X181,651,,1771,-0.51
110030,Zaytseva1,gp24,STUCKY_HF,f,0.24499,X184,651,,1771,1.36
110030,Zaytseva1,gp24,STUCKY_HF,m,0.10898,N_337,651,,1771,0.76
110030,Zaytseva1,gp24,STUCKY_HF,m,0.06798,N_88,651,,1771,-1.13
110030,Zaytseva1,gp24,STUCKY_HF,m,0.10082,X182,651,,1771,0.38
110030,Zaytseva1,gp24,TUY_BA,f,0.13501,N_40,651,,3033,-0.24
110030,Zaytseva1,gp24,TUY_BA,f,0.09445,X245,651,,3033,-0.86
110030,Zaytseva1,gp24,TUY_BA,f,0.22199,X246,651,,3033,1.1
110030,Zaytseva1,gp24,TUY_BA,m,0.24582,N_23,651,,3033,1.07
110030,Zaytseva1,gp24,TUY_BA,m,0.13499,N_39,651,,3033,-0.16
110030,Zaytseva1,gp24,TUY_BA,m,0.06792,X247,651,,3033,-0.91
110030,Zaytseva1,gp24,VIT_ED,f,0.37433,N_237,651,,1772,1.64
110030,Zaytseva1,gp24,VIT_ED,f,0.19816,N_300,651,,1772,-0.04
110030,Zaytseva1,gp24,VIT_ED,f,0.13956,X45,651,,1772,-0.59
110030,Zaytseva1,gp24,VIT_ED,f,0.09911,X78,651,,1772,-0.98
110030,Zaytseva1,gp24,VIT_ED,f,0.1992,X80,651,,1772,-0.03
110030,Zaytseva1,gp24,VIT_ED,m,0.09637,N_299,651,,1772,-0.32
110030,Zaytseva1,gp24,VIT_ED,m,0.05049,X77,651,,1772,-0.8
110030,Zaytseva1,gp24,VIT_ED,m,0.23495,X79,651,,1772,1.12
110030,Zaytseva1,gp24,VOY_GH,f,0.21354,N_41,651,,3034,0.0
110030,Zaytseva1,gp24,VOY_GH,m,0.16882,N_112,651,,3034,0.0
110030,Zaytseva1,gp24,VUX2_HF,f,0.15629,N_10,651,,1773,0.75
110030,Zaytseva1,gp24,VUX2_HF,f,0.04261,N_327,651,,1773,-1.14
110030,Zaytseva1,gp24,VUX2_HF,f,0.13469,N_9,651,,1773,0.39
110030,Zaytseva1,gp24,VUX2_HF,m,0.2005,N_8,651,,1773,0.71
110030,Zaytseva1,gp24,VUX2_HF,m,0.19751,X145,651,,1773,-0.71
110030,Zaytseva1,gp24,WAD_HG,f,0.10991,X100,651,,3035,-0.71
110030,Zaytseva1,gp24,WAD_HG,f,0.16493,X134,651,,3035,0.71
110030,Zaytseva1,gp24,WAD_HG,m,0.21219,123,651,,3035,-0.65
110030,Zaytseva1,gp24,WAD_HG,m,0.28343,X133,651,,3035,0.72
110030,Zaytseva1,gp24,WAD_HG,m,0.29666,X37,651,,3035,0.98
110030,Zaytseva1,gp24,WAD_HG,m,0.19093,X99,651,,3035,-1.05
110030,Zaytseva1,gp24,WOB2_BA,f,0.16008,105,651,,3036,0.99
110030,Zaytseva1,gp24,WOB2_BA,f,0.12293,106,651,,3036,0.08
110030,Zaytseva1,gp24,WOB2_BA,f,0.15934,X19,651,,3036,0.97
110030,Zaytseva1,gp24,WOB2_BA,f,0.07581,X21,651,,3036,-1.07
110030,Zaytseva1,gp24,WOB2_BA,f,0.07969,X22,651,,3036,-0.97
110030,Zaytseva1,gp24,WOB2_BA,m,0.10193,X18,651,,3036,-0.71
110030,Zaytseva1,gp24,WOB2_BA,m,0.13227,X20,651,,3036,0.71
110030,Zaytseva1,gp24,WOT2_DC,f,0.10795,N_71,651,,3037,0.0
110030,Zaytseva1,gp24,WOT2_DC,m,0.21598,N_70,651,,3037,0.0
110030,Zaytseva1,gp24,WOT2_DF,f,0.20921,N_18,651,,3038,0.4
110030,Zaytseva1,gp24,WOT2_DF,f,0.23334,N_19,651,,3038,0.74
110030,Zaytseva1,gp24,WOT2_DF,f,0.09834,N_238,651,,3038,-1.14
110030,Zaytseva1,gp24,XAB8_DA,f,0.1879,N_149,651,,3040,-0.16
110030,Zaytseva1,gp24,XAB8_DA,f,0.15764,N_166,651,,3040,-0.91
110030,Zaytseva1,gp24,XAB8_DA,f,0.23799,N_168,651,,3040,1.07
110030,Zaytseva1,gp24,XAB8_DA,m,0.15051,N_148,651,,3040,-0.4
110030,Zaytseva1,gp24,XAB8_DA,m,0.29341,N_165,651,,3040,1.14
110030,Zaytseva1,gp24,XAB8_DA,m,0.11921,N_167,651,,3040,-0.74
110030,Zaytseva1,gp24,XAB_DA,f,0.05011,N_133,651,,3039,-1.03
110030,Zaytseva1,gp24,XAB_DA,f,0.10914,N_157,651,,3039,0.07
110030,Zaytseva1,gp24,XAB_DA,f,0.15734,N_97,651,,3039,0.96
110030,Zaytseva1,gp24,XAB_DA,m,0.20066,N_132,651,,3039,0.54
110030,Zaytseva1,gp24,XAB_DA,m,0.20454,N_156,651,,3039,0.61
110030,Zaytseva1,gp24,XAB_DA,m,0.09946,N_96,651,,3039,-1.15
110030,Zaytseva1,gp24,XAD7_BG,f,0.18568,N_135,651,,3041,0.73
110030,Zaytseva1,gp24,XAD7_BG,f,0.16921,N_137,651,,3041,0.41
110030,Zaytseva1,gp24,XAD7_BG,f,0.09058,N_59,651,,3041,-1.14
110030,Zaytseva1,gp24,XAD7_BG,m,0.12356,N_134,651,,3041,0.49
110030,Zaytseva1,gp24,XAD7_BG,m,0.11671,N_136,651,,3041,-1.15
110030,Zaytseva1,gp24,XAD7_BG,m,0.12424,N_58,651,,3041,0.66
110030,Zaytseva1,gp24,XAD8_BG,f,0.13601,N_138,651,,1776,-0.35
110030,Zaytseva1,gp24,XAD8_BG,f,0.08078,N_180,651,,1776,-0.78
110030,Zaytseva1,gp24,XAD8_BG,f,0.32369,N_195,651,,1776,1.13
110030,Zaytseva1,gp24,XAD8_BG,m,0.13645,N_179,651,,1776,-0.71
110030,Zaytseva1,gp24,XAD8_BG,m,0.21334,N_194,651,,1776,0.71
110030,Zaytseva1,gp24,XAN_DG,f,0.16069,N_140,651,,3042,1.15
110030,Zaytseva1,gp24,XAN_DG,f,0.08329,N_36,651,,3042,-0.59
110030,Zaytseva1,gp24,XAN_DG,f,0.0844,N_85,651,,3042,-0.56
110030,Zaytseva1,gp24,XAN_DG,m,0.15661,N_139,651,,3042,0.71
110030,Zaytseva1,gp24,XAN_DG,m,0.11239,N_84,651,,3042,-0.71
110030,Zaytseva1,gp24,XAO_AF,f,0.12968,N_175,651,,3043,0.71
110030,Zaytseva1,gp24,XAO_AF,f,0.09137,N_7,651,,3043,-0.71
110030,Zaytseva1,gp24,XAO_AF,m,0.06337,N_141,651,,3043,-1.06
110030,Zaytseva1,gp24,XAO_AF,m,0.09376,N_174,651,,3043,-0.34
110030,Zaytseva1,gp24,XAO_AF,m,0.16437,N_219,651,,3043,1.33
110030,Zaytseva1,gp24,XAO_AF,m,0.1114,N_6,651,,3043,0.07
110030,Zaytseva1,gp24,XAP_AE,f,0.28986,N_116,651,,3044,-0.71
110030,Zaytseva1,gp24,XAP_AE,f,0.39902,N_61,651,,3044,0.71
110030,Zaytseva1,gp24,XAP_AE,m,0.24298,N_115,651,,3044,0.71
110030,Zaytseva1,gp24,XAP_AE,m,0.19282,N_60,651,,3044,-0.71
110030,Zaytseva1,gp24,XAS4_AF,f,0.07736,N_197,651,,1778,0.0
110030,Zaytseva1,gp24,XAS4_AF,m,0.13929,N_196,651,,1778,0.0
110030,Zaytseva1,gp24,XAS_AF,f,0.12221,N_69,651,,3045,0.71
110030,Zaytseva1,gp24,XAS_AF,f,0.0427,X210,651,,3045,-0.71
110030,Zaytseva1,gp24,XAS_AF,m,0.12994,N_68,651,,3045,0.71
110030,Zaytseva1,gp24,XAS_AF,m,0.06956,X209,651,,3045,-0.71
110030,Zaytseva1,gp24,XAT2_FH,f,0.16263,X216,651,,3046,0.0
110030,Zaytseva1,gp24,XAT2_FH,m,0.13293,X130,651,,3046,0.0
110030,Zaytseva1,gp24,XAV_AH,f,0.12151,N_144,651,,1779,-0.36
110030,Zaytseva1,gp24,XAV_AH,f,0.09504,N_159,651,,1779,-0.77
110030,Zaytseva1,gp24,XAV_AH,f,0.21934,N_225,651,,1779,1.13
110030,Zaytseva1,gp24,XAV_AH,m,0.2744,N_143,651,,1779,0.91
110030,Zaytseva1,gp24,XAV_AH,m,0.19725,N_158,651,,1779,0.17
110030,Zaytseva1,gp24,XAV_AH,m,0.06859,N_224,651,,1779,-1.07
110030,Zaytseva1,gp24,XEB2_AF,f,0.15673,N_239,651,,3047,0.0
110030,Zaytseva1,gp24,XEB_AF,f,0.17227,N_204,651,,1782,0.0
110030,Zaytseva1,gp24,XEB_AF,m,0.03923,N_198,651,,1782,-0.71
110030,Zaytseva1,gp24,XEB_AF,m,0.08417,N_203,651,,1782,0.71
110030,Zaytseva1,gp24,XED2_AD,f,0.17915,N_92,651,,3048,0.0
110030,Zaytseva1,gp24,XED2_AD,m,0.0937,N_91,651,,3048,0.0
110030,Zaytseva1,gp24,XEH2_HD,f,0.11797,N_21,651,,3049,-0.71
110030,Zaytseva1,gp24,XEH2_HD,f,0.1277,N_38,651,,3049,0.71
110030,Zaytseva1,gp24,XEH2_HD,m,0.30959,N_20,651,,3049,0.71
110030,Zaytseva1,gp24,XEH2_HD,m,0.18222,N_37,651,,3049,-0.71
110030,Zaytseva1,gp24,XEQ_EH,f,0.11449,N_152,651,,1783,-0.84
110030,Zaytseva1,gp24,XEQ_EH,f,0.15302,N_182,651,,1783,-0.26
110030,Zaytseva1,gp24,XEQ_EH,f,0.24351,X228,651,,1783,1.1
110030,Zaytseva1,gp24,XEQ_EH,m,0.17333,N_151,651,,1783,1.14
110030,Zaytseva1,gp24,XEQ_EH,m,0.10498,N_181,651,,1783,-0.44
110030,Zaytseva1,gp24,XEQ_EH,m,0.0934,X227,651,,1783,-0.71
110030,Zaytseva1,gp24,XXAE_FC,f,0.14532,147,651,,3050,-0.16
110030,Zaytseva1,gp24,XXAE_FC,f,0.17437,X251,651,,3050,0.49
110030,Zaytseva1,gp24,XXAE_FC,f,0.19687,X82,651,,3050,0.99
110030,Zaytseva1,gp24,XXAE_FC,f,0.09335,X83,651,,3050,-1.32
110030,Zaytseva1,gp24,XXAE_FC,m,0.13967,X250,651,,3050,0.0
110030,Zaytseva1,gp24,XXAG4_FC,f,0.12883,X175,651,,3051,-0.71
110030,Zaytseva1,gp24,XXAG4_FC,f,0.19673,X207,651,,3051,0.71
110030,Zaytseva1,gp24,XXAG4_FC,m,0.09369,167,651,,3051,-0.32
110030,Zaytseva1,gp24,XXAG4_FC,m,0.16409,X174,651,,3051,1.12
110030,Zaytseva1,gp24,XXAG4_FC,m,0.06986,X206,651,,3051,-0.8
110030,Zaytseva1,gp24,XXEN2_DC,f,0.16754,X151,651,,1784,0.84
110030,Zaytseva1,gp24,XXEN2_DC,f,0.11241,X152,651,,1784,-1.11
110030,Zaytseva1,gp24,XXEN2_DC,f,0.15133,X153,651,,1784,0.27
110030,Zaytseva1,gp24,XXEN2_DC,m,0.12325,134,651,,1784,0.0
110030,Zaytseva1,gp24,XXEN3_DC,f,0.10401,N_190,651,,1785,0.71
110030,Zaytseva1,gp24,XXEN3_DC,f,0.09499,N_200,651,,1785,-0.71
110030,Zaytseva1,gp24,XXEN3_DC,m,0.10962,N_199,651,,1785,-0.71
110030,Zaytseva1,gp24,XXEN3_DC,m,0.11878,N_208,651,,1785,0.71
110030,Zaytseva1,gp24,XXXEC_GF,f,0.3284,N_326,651,,3052,0.0
110030,Zaytseva1,gp24,XXXEC_GF,m,0.21478,N_325,651,,3052,0.0
110030,Zaytseva1,gp24,YIL_HF,f,0.13034,X186,651,,3053,-0.04
110030,Zaytseva1,gp24,YIL_HF,f,0.16921,X188,651,,3053,1.02
110030,Zaytseva1,gp24,YIL_HF,f,0.09572,X189,651,,3053,-0.98
110030,Zaytseva1,gp24,YIL_HF,m,0.06268,X149,651,,3053,-0.83
110030,Zaytseva1,gp24,YIL_HF,m,0.10847,X185,651,,3053,1.11
110030,Zaytseva1,gp24,YIL_HF,m,0.07575,X187,651,,3053,-0.28
110030,Zaytseva1,gp24,YOX_DE,f,0.12444,N_282,651,,1786,-0.32
110030,Zaytseva1,gp24,YOX_DE,f,0.1227,N_312,651,,1786,-0.34
110030,Zaytseva1,gp24,YOX_DE,f,0.26831,X110,651,,1786,1.46
110030,Zaytseva1,gp24,YOX_DE,f,0.08555,X177,651,,1786,-0.8
110030,Zaytseva1,gp24,YOX_DE,m,0.13195,N_281,651,,1786,1.08
110030,Zaytseva1,gp24,YOX_DE,m,0.08087,N_311,651,,1786,-0.18
110030,Zaytseva1,gp24,YOX_DE,m,0.05199,X109,651,,1786,-0.9
110030,Zaytseva1,gp24,ZIE2_HA,m,0.26575,N_188,651,,3054,1.13
110030,Zaytseva1,gp24,ZIE2_HA,m,0.14114,N_189,651,,3054,-0.38
110030,Zaytseva1,gp24,ZIE2_HA,m,0.11002,N_65,651,,3054,-0.76
110030,Zaytseva1,gp24,ZOE_HA,m,0.23145,N_108,651,,3055,0.0
