measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9425,Brown1,groom_EPM,SM/J,m,9.73,166,94,000687,31,0.44
9425,Brown1,groom_EPM,SM/J,m,5.40,378,94,000687,31,-0.48
9425,Brown1,groom_EPM,SM/J,m,8.63,157,94,000687,31,0.20
9425,Brown1,groom_EPM,SM/J,m,6.16,161,94,000687,31,-0.32
9425,Brown1,groom_EPM,SM/J,m,18.3,379,94,000687,31,2.25
9425,Brown1,groom_EPM,SM/J,m,3,380,94,000687,31,-0.99
9425,Brown1,groom_EPM,SM/J,m,4.75,393,94,000687,31,-0.62
9425,Brown1,groom_EPM,SM/J,m,6,394,94,000687,31,-0.35
9425,Brown1,groom_EPM,SM/J,m,7.51,395,94,000687,31,-0.03
9425,Brown1,groom_EPM,SM/J,m,15,175,94,000687,31,1.55
9425,Brown1,groom_EPM,SM/J,m,2.53,172,94,000687,31,-1.09
9425,Brown1,groom_EPM,SM/J,m,5,169,94,000687,31,-0.56
9425,Brown1,groom_EPM,SPRET/EiJ,f,11.3,79,94,001146,39,0.00
