measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,WAD,f,0.027,WAD_1,635,,1774,0.67
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,WAD,f,0.026,WAD_2,635,,1774,0.48
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,WAD,f,0.017,WAD_3,635,,1774,-1.15
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,WSB/EiJ,f,0.179,WSB_3,635,001145,42,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,WSB/EiJ,f,0.143,WSB_4,635,001145,42,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,WSB/EiJ,m,0.153,WSB_1,635,001145,42,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,WSB/EiJ,m,0.145,WSB_2,635,001145,42,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XAD8_BG,f,0.056,XAD8_BG_4,635,,1776,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XAD8_BG,m,0.047,XAD8_BG_1,635,,1776,-0.74
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XAD8_BG,m,0.049,XAD8_BG_2,635,,1776,-0.4
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XAD8_BG,m,0.058,XAD8_BG_3,635,,1776,1.14
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XAH3_GH,m,0.033,XAH3_GH_1,635,,1777,-0.64
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XAH3_GH,m,0.034,XAH3_GH_2,635,,1777,-0.51
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XAH3_GH,m,0.047,XAH3_GH_3,635,,1777,1.15
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XAS4_AF,m,0.146,XAS4_AF_1,635,,1778,0.72
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XAS4_AF,m,0.142,XAS4_AF_2,635,,1778,0.42
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XAS4_AF,m,0.121,XAS4_AF_3,635,,1778,-1.14
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XAV_AH,m,0.009,XAV_AH_1,635,,1779,0.87
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XAV_AH,m,0.008,XAV_AH_2,635,,1779,0.22
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XAV_AH,m,0.006,XAV_AH_3,635,,1779,-1.09
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XAW2_CD,m,0.047,XAW2_CD_1,635,,1780,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XAW2_CD,m,0.108,XAW2_CD_2,635,,1780,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XEB2_AG,f,0.024,XEB2_AG_4,635,,1781,-0.32
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XEB2_AG,f,0.033,XEB2_AG_5,635,,1781,1.12
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XEB2_AG,f,0.021,XEB2_AG_6,635,,1781,-0.8
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XEB2_AG,m,0.013,XEB2_AG_1,635,,1781,-1.06
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XEB2_AG,m,0.018,XEB2_AG_2,635,,1781,0.93
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XEB2_AG,m,0.016,XEB2_AG_3,635,,1781,0.13
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XEB_AF,f,0.013,XEB_AF_1,635,,1782,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XEB_AF,f,0.019,XEB_AF_2,635,,1782,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XEB_AF,m,0.017,XEB_AF_3,635,,1782,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XEQ_EH,m,0.096,XEQ_EH_1,635,,1783,-0.32
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XEQ_EH,m,0.091,XEQ_EH_2,635,,1783,-0.8
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XEQ_EH,m,0.111,XEQ_EH_3,635,,1783,1.12
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XXEN2_DC,m,0.061,XXEN2_DC_1,635,,1784,-0.05
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XXEN2_DC,m,0.049,XXEN2_DC_2,635,,1784,-0.97
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XXEN2_DC,m,0.075,XXEN2_DC_3,635,,1784,1.02
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XXEN3_DC,f,0.116,XXEN3_DC_1,635,,1785,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,XXEN3_DC,m,0.046,XXEN3_DC_2,635,,1785,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,YOX_DE,m,0.043,YOX_DE_1,635,,1786,0.15
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,YOX_DE,m,0.035,YOX_DE_2,635,,1786,-1.07
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,YOX_DE,m,0.048,YOX_DE_3,635,,1786,0.91
