measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110752,Attie2,BMD,J:DO,m,0.0591,DO282,1020,009376,70,-0.61
110752,Attie2,BMD,J:DO,m,0.0603,DO283,1020,009376,70,-0.38
110752,Attie2,BMD,J:DO,m,0.0549,DO284,1020,009376,70,-1.42
110752,Attie2,BMD,J:DO,m,0.0663,DO285,1020,009376,70,0.76
110752,Attie2,BMD,J:DO,m,0.0571,DO286,1020,009376,70,-1.0
110752,Attie2,BMD,J:DO,m,0.0557,DO287,1020,009376,70,-1.26
110752,Attie2,BMD,J:DO,m,0.0585,DO288,1020,009376,70,-0.73
110752,Attie2,BMD,J:DO,m,0.0624,DO289,1020,009376,70,0.02
110752,Attie2,BMD,J:DO,m,0.0628,DO290,1020,009376,70,0.09
110752,Attie2,BMD,J:DO,m,0.0648,DO291,1020,009376,70,0.48
110752,Attie2,BMD,J:DO,m,0.0607,DO292,1020,009376,70,-0.31
110752,Attie2,BMD,J:DO,m,0.0565,DO293,1020,009376,70,-1.11
110752,Attie2,BMD,J:DO,m,0.0647,DO294,1020,009376,70,0.46
110752,Attie2,BMD,J:DO,m,0.0584,DO295,1020,009376,70,-0.75
110752,Attie2,BMD,J:DO,m,0.0723,DO296,1020,009376,70,1.91
110752,Attie2,BMD,J:DO,m,0.055,DO297,1020,009376,70,-1.4
110752,Attie2,BMD,J:DO,m,0.0603,DO298,1020,009376,70,-0.38
110752,Attie2,BMD,J:DO,m,0.0679,DO299,1020,009376,70,1.07
110752,Attie2,BMD,J:DO,m,0.0671,DO300,1020,009376,70,0.91
110752,Attie2,BMD,J:DO,m,0.0612,DO301,1020,009376,70,-0.21
110752,Attie2,BMD,J:DO,m,0.0599,DO302,1020,009376,70,-0.46
110752,Attie2,BMD,J:DO,m,0.0564,DO303,1020,009376,70,-1.13
110752,Attie2,BMD,J:DO,m,0.0644,DO304,1020,009376,70,0.4
110752,Attie2,BMD,J:DO,m,0.0586,DO305,1020,009376,70,-0.71
110752,Attie2,BMD,J:DO,m,0.0556,DO306,1020,009376,70,-1.28
110752,Attie2,BMD,J:DO,m,0.0552,DO307,1020,009376,70,-1.36
110752,Attie2,BMD,J:DO,m,0.0555,DO308,1020,009376,70,-1.3
110752,Attie2,BMD,J:DO,m,0.0651,DO309,1020,009376,70,0.53
110752,Attie2,BMD,J:DO,m,0.0674,DO310,1020,009376,70,0.97
110752,Attie2,BMD,J:DO,m,0.0647,DO311,1020,009376,70,0.46
110752,Attie2,BMD,J:DO,m,0.0621,DO312,1020,009376,70,-0.04
110752,Attie2,BMD,J:DO,m,0.0623,DO313,1020,009376,70,0.0
110752,Attie2,BMD,J:DO,m,0.0677,DO314,1020,009376,70,1.03
110752,Attie2,BMD,J:DO,m,0.0578,DO315,1020,009376,70,-0.86
110752,Attie2,BMD,J:DO,m,0.0639,DO316,1020,009376,70,0.3
110752,Attie2,BMD,J:DO,m,0.0637,DO317,1020,009376,70,0.26
110752,Attie2,BMD,J:DO,m,0.0542,DO318,1020,009376,70,-1.55
110752,Attie2,BMD,J:DO,m,0.0605,DO319,1020,009376,70,-0.35
110752,Attie2,BMD,J:DO,m,0.066,DO320,1020,009376,70,0.7
110752,Attie2,BMD,J:DO,m,0.0676,DO371,1020,009376,70,1.01
110752,Attie2,BMD,J:DO,m,0.0592,DO372,1020,009376,70,-0.59
110752,Attie2,BMD,J:DO,m,0.0587,DO373,1020,009376,70,-0.69
110752,Attie2,BMD,J:DO,m,0.0681,DO374,1020,009376,70,1.11
110752,Attie2,BMD,J:DO,m,0.0564,DO375,1020,009376,70,-1.13
110752,Attie2,BMD,J:DO,m,0.0606,DO376,1020,009376,70,-0.33
110752,Attie2,BMD,J:DO,m,0.0582,DO377,1020,009376,70,-0.79
110752,Attie2,BMD,J:DO,m,0.0591,DO378,1020,009376,70,-0.61
110752,Attie2,BMD,J:DO,m,0.0606,DO379,1020,009376,70,-0.33
110752,Attie2,BMD,J:DO,m,0.058,DO380,1020,009376,70,-0.82
110752,Attie2,BMD,J:DO,m,0.0575,DO381,1020,009376,70,-0.92
110752,Attie2,BMD,J:DO,m,0.0564,DO382,1020,009376,70,-1.13
110752,Attie2,BMD,J:DO,m,0.0638,DO383,1020,009376,70,0.28
110752,Attie2,BMD,J:DO,m,0.064,DO384,1020,009376,70,0.32
110752,Attie2,BMD,J:DO,m,0.0611,DO385,1020,009376,70,-0.23
110752,Attie2,BMD,J:DO,m,0.0613,DO386,1020,009376,70,-0.19
110752,Attie2,BMD,J:DO,m,0.0606,DO387,1020,009376,70,-0.33
110752,Attie2,BMD,J:DO,m,0.0497,DO388,1020,009376,70,-2.41
110752,Attie2,BMD,J:DO,m,0.0564,DO389,1020,009376,70,-1.13
110752,Attie2,BMD,J:DO,m,0.059,DO390,1020,009376,70,-0.63
110752,Attie2,BMD,J:DO,m,0.0616,DO391,1020,009376,70,-0.14
110752,Attie2,BMD,J:DO,m,0.0598,DO392,1020,009376,70,-0.48
110752,Attie2,BMD,J:DO,m,0.0607,DO393,1020,009376,70,-0.31
110752,Attie2,BMD,J:DO,m,0.0609,DO394,1020,009376,70,-0.27
110752,Attie2,BMD,J:DO,m,0.0598,DO395,1020,009376,70,-0.48
110752,Attie2,BMD,J:DO,m,0.0605,DO396,1020,009376,70,-0.35
110752,Attie2,BMD,J:DO,m,0.0574,DO397,1020,009376,70,-0.94
110752,Attie2,BMD,J:DO,m,0.0641,DO398,1020,009376,70,0.34
110752,Attie2,BMD,J:DO,m,0.0614,DO399,1020,009376,70,-0.17
110752,Attie2,BMD,J:DO,m,0.0591,DO400,1020,009376,70,-0.61
110752,Attie2,BMD,J:DO,m,0.0566,DO401,1020,009376,70,-1.09
110752,Attie2,BMD,J:DO,m,0.0651,DO402,1020,009376,70,0.53
110752,Attie2,BMD,J:DO,m,0.0555,DO403,1020,009376,70,-1.3
110752,Attie2,BMD,J:DO,m,0.0652,DO404,1020,009376,70,0.55
110752,Attie2,BMD,J:DO,m,0.0582,DO405,1020,009376,70,-0.79
110752,Attie2,BMD,J:DO,m,0.058,DO406,1020,009376,70,-0.82
110752,Attie2,BMD,J:DO,m,0.0555,DO407,1020,009376,70,-1.3
110752,Attie2,BMD,J:DO,m,0.0546,DO408,1020,009376,70,-1.47
110752,Attie2,BMD,J:DO,m,0.0584,DO409,1020,009376,70,-0.75
110752,Attie2,BMD,J:DO,m,0.0553,DO410,1020,009376,70,-1.34
110752,Attie2,BMD,J:DO,m,0.0598,DO411,1020,009376,70,-0.48
110752,Attie2,BMD,J:DO,m,0.0587,DO412,1020,009376,70,-0.69
110752,Attie2,BMD,J:DO,m,0.0647,DO413,1020,009376,70,0.46
110752,Attie2,BMD,J:DO,m,0.0652,DO414,1020,009376,70,0.55
110752,Attie2,BMD,J:DO,m,0.0592,DO415,1020,009376,70,-0.59
110752,Attie2,BMD,J:DO,m,0.0705,DO416,1020,009376,70,1.56
110752,Attie2,BMD,J:DO,m,0.06,DO417,1020,009376,70,-0.44
110752,Attie2,BMD,J:DO,m,0.0537,DO420,1020,009376,70,-1.64
110752,Attie2,BMD,J:DO,m,0.0658,DO511,1020,009376,70,0.67
110752,Attie2,BMD,J:DO,m,0.059,DO512,1020,009376,70,-0.63
110752,Attie2,BMD,J:DO,m,0.0686,DO513,1020,009376,70,1.2
110752,Attie2,BMD,J:DO,m,0.0626,DO514,1020,009376,70,0.05
110752,Attie2,BMD,J:DO,m,0.0677,DO515,1020,009376,70,1.03
110752,Attie2,BMD,J:DO,m,0.0687,DO516,1020,009376,70,1.22
110752,Attie2,BMD,J:DO,m,0.0752,DO517,1020,009376,70,2.46
110752,Attie2,BMD,J:DO,m,0.0728,DO518,1020,009376,70,2.0
110752,Attie2,BMD,J:DO,m,0.0637,DO519,1020,009376,70,0.26
110752,Attie2,BMD,J:DO,m,0.0685,DO520,1020,009376,70,1.18
110752,Attie2,BMD,J:DO,m,0.0736,DO521,1020,009376,70,2.16
110752,Attie2,BMD,J:DO,m,0.0657,DO522,1020,009376,70,0.65
110752,Attie2,BMD,J:DO,m,0.0659,DO523,1020,009376,70,0.69
110752,Attie2,BMD,J:DO,m,0.0705,DO524,1020,009376,70,1.56
110752,Attie2,BMD,J:DO,m,0.0645,DO525,1020,009376,70,0.42
110752,Attie2,BMD,J:DO,m,0.0624,DO526,1020,009376,70,0.02
110752,Attie2,BMD,J:DO,m,0.0612,DO527,1020,009376,70,-0.21
110752,Attie2,BMD,J:DO,m,0.0568,DO528,1020,009376,70,-1.05
110752,Attie2,BMD,J:DO,m,0.0707,DO529,1020,009376,70,1.6
110752,Attie2,BMD,J:DO,m,0.0616,DO530,1020,009376,70,-0.14
110752,Attie2,BMD,J:DO,m,0.0658,DO531,1020,009376,70,0.67
110752,Attie2,BMD,J:DO,m,0.0627,DO532,1020,009376,70,0.07
110752,Attie2,BMD,J:DO,m,0.0664,DO533,1020,009376,70,0.78
110752,Attie2,BMD,J:DO,m,0.0669,DO534,1020,009376,70,0.88
110752,Attie2,BMD,J:DO,m,0.0706,DO535,1020,009376,70,1.58
110752,Attie2,BMD,J:DO,m,0.0662,DO536,1020,009376,70,0.74
110752,Attie2,BMD,J:DO,m,0.0748,DO537,1020,009376,70,2.38
110752,Attie2,BMD,J:DO,m,0.064,DO538,1020,009376,70,0.32
110752,Attie2,BMD,J:DO,m,0.0572,DO539,1020,009376,70,-0.98
110752,Attie2,BMD,J:DO,m,0.062,DO540,1020,009376,70,-0.06
110752,Attie2,BMD,J:DO,m,0.0633,DO541,1020,009376,70,0.19
110752,Attie2,BMD,J:DO,m,0.0701,DO542,1020,009376,70,1.49
110752,Attie2,BMD,J:DO,m,0.0668,DO543,1020,009376,70,0.86
110752,Attie2,BMD,J:DO,m,0.0606,DO544,1020,009376,70,-0.33
110752,Attie2,BMD,J:DO,m,0.0735,DO545,1020,009376,70,2.14
110752,Attie2,BMD,J:DO,m,0.0663,DO546,1020,009376,70,0.76
110752,Attie2,BMD,J:DO,m,0.0644,DO547,1020,009376,70,0.4
110752,Attie2,BMD,J:DO,m,0.0664,DO548,1020,009376,70,0.78
110752,Attie2,BMD,J:DO,m,0.0711,DO549,1020,009376,70,1.68
110752,Attie2,BMD,J:DO,m,0.0596,DO550,1020,009376,70,-0.52
110752,Attie2,BMD,J:DO,m,0.0672,DO551,1020,009376,70,0.93
110752,Attie2,BMD,J:DO,m,0.0681,DO552,1020,009376,70,1.11
110752,Attie2,BMD,J:DO,m,0.0673,DO553,1020,009376,70,0.95
110752,Attie2,BMD,J:DO,m,0.0693,DO554,1020,009376,70,1.33
110752,Attie2,BMD,J:DO,m,0.0641,DO555,1020,009376,70,0.34
110752,Attie2,BMD,J:DO,m,0.0682,DO556,1020,009376,70,1.12
110752,Attie2,BMD,J:DO,m,0.0624,DO557,1020,009376,70,0.02
110752,Attie2,BMD,J:DO,m,0.07,DO558,1020,009376,70,1.47
110752,Attie2,BMD,J:DO,m,0.0731,DO559,1020,009376,70,2.06
110752,Attie2,BMD,J:DO,m,0.0668,DO560,1020,009376,70,0.86
