measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17107,Churchill1,pct_fat,C3SJLF1/J,m,19.6,30-1-6,171,,356,0.85
17107,Churchill1,pct_fat,C3SJLF1/J,m,20.8,30-2-3,171,,356,1.22
17107,Churchill1,pct_fat,C3SJLF1/J,m,15.5,30-1-3,171,,356,-0.41
17107,Churchill1,pct_fat,C3SJLF1/J,m,15.3,30-1-5,171,,356,-0.47
17107,Churchill1,pct_fat,C57BL/6J,f,14.3,10-1-3,171,000664,7,-0.83
17107,Churchill1,pct_fat,C57BL/6J,f,16.0,10-1-4,171,000664,7,-0.01
17107,Churchill1,pct_fat,C57BL/6J,f,16.3,10-1-2,171,000664,7,0.14
17107,Churchill1,pct_fat,C57BL/6J,f,14.2,10-1-1,171,000664,7,-0.88
17107,Churchill1,pct_fat,C57BL/6J,f,19.3,10-1-5,171,000664,7,1.59
17107,Churchill1,pct_fat,C57BL/6J,m,15,10-1-7,171,000664,7,-0.66
17107,Churchill1,pct_fat,C57BL/6J,m,23.6,10-1-8,171,000664,7,1.69
17107,Churchill1,pct_fat,C57BL/6J,m,15.3,10-1-10,171,000664,7,-0.57
17107,Churchill1,pct_fat,C57BL/6J,m,17.9,10-1-9,171,000664,7,0.14
17107,Churchill1,pct_fat,C57BL/6J,m,15.2,10-1-6,171,000664,7,-0.60
17107,Churchill1,pct_fat,C58/J,f,15.4,37-2-2,171,000669,28,-0.74
17107,Churchill1,pct_fat,C58/J,f,25.2,37-3-1,171,000669,28,0.75
17107,Churchill1,pct_fat,C58/J,f,13.5,37-1-3,171,000669,28,-1.03
17107,Churchill1,pct_fat,C58/J,f,28.9,37-1-1,171,000669,28,1.32
17107,Churchill1,pct_fat,C58/J,f,18.3,37-1-2,171,000669,28,-0.30
17107,Churchill1,pct_fat,C58/J,m,31.2,37-1-4,171,000669,28,-0.03
17107,Churchill1,pct_fat,C58/J,m,23.2,37-2-3,171,000669,28,-1.28
17107,Churchill1,pct_fat,C58/J,m,27.3,37-2-4,171,000669,28,-0.64
17107,Churchill1,pct_fat,C58/J,m,36.4,37-4-1,171,000669,28,0.78
17107,Churchill1,pct_fat,C58/J,m,38.8,37-2-5,171,000669,28,1.16
17107,Churchill1,pct_fat,CB6F1/J,f,21.0,18-2-4,171,100007,216,-0.12
17107,Churchill1,pct_fat,CB6F1/J,f,25.1,18-2-1,171,100007,216,0.99
17107,Churchill1,pct_fat,CB6F1/J,f,22.7,18-1-5,171,100007,216,0.34
17107,Churchill1,pct_fat,CB6F1/J,f,15.4,18-1-1,171,100007,216,-1.64
17107,Churchill1,pct_fat,CB6F1/J,f,23.1,18-2-6,171,100007,216,0.44
17107,Churchill1,pct_fat,CB6F1/J,m,18.6,18-1-3,171,100007,216,-0.69
17107,Churchill1,pct_fat,CB6F1/J,m,30.0,18-2-7,171,100007,216,0.81
17107,Churchill1,pct_fat,CB6F1/J,m,30.7,18-1-2,171,100007,216,0.91
17107,Churchill1,pct_fat,CB6F1/J,m,26.5,18-2-8,171,100007,216,0.35
17107,Churchill1,pct_fat,CB6F1/J,m,13.3,18-1-4,171,100007,216,-1.39
17107,Churchill1,pct_fat,CB8F1,f,13.8,21-4-2,171,,348,-0.33
17107,Churchill1,pct_fat,CB8F1,f,22.1,21-1-1,171,,348,1.49
17107,Churchill1,pct_fat,CB8F1,f,12.4,21-4-3,171,,348,-0.63
17107,Churchill1,pct_fat,CB8F1,f,12.9,21-4-1,171,,348,-0.53
17107,Churchill1,pct_fat,CB8F1,m,27.2,21-3-2,171,,348,0.41
17107,Churchill1,pct_fat,CB8F1,m,28.2,21-2-1,171,,348,0.71
17107,Churchill1,pct_fat,CB8F1,m,22.9,21-3-1,171,,348,-0.90
17107,Churchill1,pct_fat,CB8F1,m,21.8,21-3-4,171,,348,-1.23
17107,Churchill1,pct_fat,CB8F1,m,29.2,21-3-3,171,,348,1.01
17107,Churchill1,pct_fat,CC3F1,f,21.3,20-1-5,171,,347,0.06
17107,Churchill1,pct_fat,CC3F1,f,21.0,20-1-3,171,,347,-0.12
17107,Churchill1,pct_fat,CC3F1,f,19.5,20-1-2,171,,347,-1.02
17107,Churchill1,pct_fat,CC3F1,f,23.9,20-1-1,171,,347,1.63
17107,Churchill1,pct_fat,CC3F1,f,20.3,20-1-4,171,,347,-0.54
17107,Churchill1,pct_fat,CC3F1,m,26.1,20-1-8,171,,347,0.06
17107,Churchill1,pct_fat,CC3F1,m,24.4,20-1-7,171,,347,-0.76
17107,Churchill1,pct_fat,CC3F1,m,25.7,20-1-6,171,,347,-0.14
17107,Churchill1,pct_fat,CC3F1,m,29.4,20-1-10,171,,347,1.65
17107,Churchill1,pct_fat,CC3F1,m,24.3,20-1-9,171,,347,-0.81
17107,Churchill1,pct_fat,CNZBF1,f,18.9,23-1-5,171,,349,-0.49
17107,Churchill1,pct_fat,CNZBF1,f,20.0,23-1-4,171,,349,0.51
17107,Churchill1,pct_fat,CNZBF1,f,20.8,23-1-3,171,,349,1.23
17107,Churchill1,pct_fat,CNZBF1,f,19.6,23-1-2,171,,349,0.15
17107,Churchill1,pct_fat,CNZBF1,f,17.9,23-1-1,171,,349,-1.40
17107,Churchill1,pct_fat,CNZBF1,m,22.6,23-1-10,171,,349,-1.50
17107,Churchill1,pct_fat,CNZBF1,m,28.8,23-1-6,171,,349,0.32
17107,Churchill1,pct_fat,CNZBF1,m,29.6,23-1-7,171,,349,0.55
17107,Churchill1,pct_fat,CNZBF1,m,31.4,23-1-8,171,,349,1.08
17107,Churchill1,pct_fat,CNZBF1,m,26.2,23-1-9,171,,349,-0.44
17107,Churchill1,pct_fat,CSJLF1/J,f,18.4,22-2-1,171,100019,334,-0.85
17107,Churchill1,pct_fat,CSJLF1/J,f,20.7,22-1-4,171,100019,334,-0.18
17107,Churchill1,pct_fat,CSJLF1/J,f,23.4,22-1-3,171,100019,334,0.62
17107,Churchill1,pct_fat,CSJLF1/J,f,18,22-1-2,171,100019,334,-0.97
17107,Churchill1,pct_fat,CSJLF1/J,f,26.0,22-1-1,171,100019,334,1.38
17107,Churchill1,pct_fat,CSJLF1/J,m,21.2,22-1-9,171,100019,334,1.10
17107,Churchill1,pct_fat,CSJLF1/J,m,13.9,22-1-7,171,100019,334,-1.04
17107,Churchill1,pct_fat,CSJLF1/J,m,17.1,22-1-6,171,100019,334,-0.11
17107,Churchill1,pct_fat,CSJLF1/J,m,20.7,22-1-5,171,100019,334,0.95
17107,Churchill1,pct_fat,CSJLF1/J,m,14.4,22-1-8,171,100019,334,-0.90
17107,Churchill1,pct_fat,NZB129SF1,f,17.8,49-1-5,171,,364,-1.31
17107,Churchill1,pct_fat,NZB129SF1,f,21.9,49-1-4,171,,364,-0.43
17107,Churchill1,pct_fat,NZB129SF1,f,22.8,49-1-2,171,,364,-0.24
17107,Churchill1,pct_fat,NZB129SF1,f,27.6,49-1-1,171,,364,0.79
17107,Churchill1,pct_fat,NZB129SF1,f,29.5,49-1-3,171,,364,1.19
17107,Churchill1,pct_fat,NZB129SF1,m,30.4,49-1-8,171,,364,0.42
17107,Churchill1,pct_fat,NZB129SF1,m,22.7,49-2-2,171,,364,-1.15
17107,Churchill1,pct_fat,NZB129SF1,m,23.5,49-1-6,171,,364,-0.99
17107,Churchill1,pct_fat,NZB129SF1,m,32.1,49-1-7,171,,364,0.76
17107,Churchill1,pct_fat,NZB129SF1,m,33.1,49-2-1,171,,364,0.97
17107,Churchill1,pct_fat,NZBB6F1,f,21.8,50-2-1,171,,365,-1.09
17107,Churchill1,pct_fat,NZBB6F1,f,26.5,50-1-2,171,,365,-0.19
17107,Churchill1,pct_fat,NZBB6F1,f,33.7,50-1-1,171,,365,1.18
17107,Churchill1,pct_fat,NZBB6F1,f,32.1,50-2-3,171,,365,0.88
17107,Churchill1,pct_fat,NZBB6F1,f,23.4,50-2-2,171,,365,-0.78
17107,Churchill1,pct_fat,NZBB6F1,m,22.4,50-1-4,171,,365,0.71
17107,Churchill1,pct_fat,NZBB6F1,m,23.7,50-1-7,171,,365,1.11
17107,Churchill1,pct_fat,NZBB6F1,m,20.9,50-1-6,171,,365,0.25
17107,Churchill1,pct_fat,NZBB6F1,m,16.3,50-1-5,171,,365,-1.16
17107,Churchill1,pct_fat,NZBB6F1,m,17.1,50-1-3,171,,365,-0.92
17107,Churchill1,pct_fat,NZBB8F1,f,20.8,53-1-3,171,,368,-0.38
17107,Churchill1,pct_fat,NZBB8F1,f,26.1,53-1-2,171,,368,1.13
17107,Churchill1,pct_fat,NZBB8F1,f,19.5,53-1-1,171,,368,-0.75
17107,Churchill1,pct_fat,NZBB8F1,m,29.4,53-1-8,171,,368,1.67
17107,Churchill1,pct_fat,NZBB8F1,m,25.4,53-1-4,171,,368,0.01
17107,Churchill1,pct_fat,NZBB8F1,m,25.1,53-1-7,171,,368,-0.12
17107,Churchill1,pct_fat,NZBB8F1,m,23.5,53-1-6,171,,368,-0.78
17107,Churchill1,pct_fat,NZBB8F1,m,23.5,53-1-5,171,,368,-0.78
17107,Churchill1,pct_fat,NZB/BlNJ,f,20.0,55-4-1,171,000684,11,-0.82
17107,Churchill1,pct_fat,NZB/BlNJ,f,21.9,55-3-1,171,000684,11,-0.60
17107,Churchill1,pct_fat,NZB/BlNJ,f,38.3,55-1-2,171,000684,11,1.24
17107,Churchill1,pct_fat,NZB/BlNJ,f,34.7,55-1-1,171,000684,11,0.84
17107,Churchill1,pct_fat,NZB/BlNJ,f,32.1,55-1-3,171,000684,11,0.54
17107,Churchill1,pct_fat,NZB/BlNJ,f,16.6,55-4-2,171,000684,11,-1.20
17107,Churchill1,pct_fat,NZB/BlNJ,m,16.1,55-2-2,171,000684,11,-0.80
17107,Churchill1,pct_fat,NZB/BlNJ,m,19.1,55-2-3,171,000684,11,-0.39
17107,Churchill1,pct_fat,NZB/BlNJ,m,30.1,55-1-4,171,000684,11,1.11
17107,Churchill1,pct_fat,NZB/BlNJ,m,29.5,55-1-5,171,000684,11,1.03
17107,Churchill1,pct_fat,NZB/BlNJ,m,14.9,55-2-1,171,000684,11,-0.96
17107,Churchill1,pct_fat,NZBC3F1,f,35.8,52-3-1,171,,367,0.81
17107,Churchill1,pct_fat,NZBC3F1,f,36.1,52-1-1,171,,367,0.91
17107,Churchill1,pct_fat,NZBC3F1,f,30.9,52-2-1,171,,367,-0.78
17107,Churchill1,pct_fat,NZBC3F1,f,34.5,52-2-2,171,,367,0.39
17107,Churchill1,pct_fat,NZBC3F1,f,29.2,52-2-3,171,,367,-1.33
17107,Churchill1,pct_fat,NZBC3F1,m,27.8,52-2-5,171,,367,-0.26
17107,Churchill1,pct_fat,NZBC3F1,m,29.0,52-1-2,171,,367,1.05
17107,Churchill1,pct_fat,NZBC3F1,m,29.0,52-1-3,171,,367,1.05
17107,Churchill1,pct_fat,NZBC3F1,m,27.3,52-1-4,171,,367,-0.81
17107,Churchill1,pct_fat,NZBC3F1,m,27.1,52-2-4,171,,367,-1.03
17107,Churchill1,pct_fat,NZBCF1,f,18.6,51-1-5,171,,366,-1.28
17107,Churchill1,pct_fat,NZBCF1,f,24.8,51-1-3,171,,366,0.68
17107,Churchill1,pct_fat,NZBCF1,f,24.6,51-1-2,171,,366,0.61
17107,Churchill1,pct_fat,NZBCF1,f,19.9,51-1-1,171,,366,-0.87
17107,Churchill1,pct_fat,NZBCF1,f,25.4,51-1-4,171,,366,0.87
17107,Churchill1,pct_fat,NZBCF1,m,17.1,51-1-9,171,,366,-0.42
17107,Churchill1,pct_fat,NZBCF1,m,13.9,51-1-7,171,,366,-0.81
17107,Churchill1,pct_fat,NZBCF1,m,18.7,51-1-6,171,,366,-0.22
17107,Churchill1,pct_fat,NZBCF1,m,18.2,51-1-8,171,,366,-0.29
17107,Churchill1,pct_fat,NZBCF1,m,34.8,51-2-1,171,,366,1.74
17107,Churchill1,pct_fat,NZBPWKF1,f,14.0,56-1-1,171,,369,1.11
17107,Churchill1,pct_fat,NZBPWKF1,f,13.5,56-1-2,171,,369,-0.10
17107,Churchill1,pct_fat,NZBPWKF1,f,13.8,56-1-3,171,,369,0.63
17107,Churchill1,pct_fat,NZBPWKF1,f,13.5,56-1-4,171,,369,-0.10
17107,Churchill1,pct_fat,NZBPWKF1,f,12.9,56-2-1,171,,369,-1.54
17107,Churchill1,pct_fat,NZBPWKF1,m,22.9,56-1-5,171,,369,-0.17
17107,Churchill1,pct_fat,NZBPWKF1,m,21.7,56-1-6,171,,369,-0.55
17107,Churchill1,pct_fat,NZBPWKF1,m,19.8,56-1-7,171,,369,-1.16
17107,Churchill1,pct_fat,NZBPWKF1,m,28.0,56-1-8,171,,369,1.47
17107,Churchill1,pct_fat,NZBPWKF1,m,24.7,56-1-9,171,,369,0.41
17107,Churchill1,pct_fat,NZBSJLF1,f,29.3,54-1-1,171,,370,-0.35
17107,Churchill1,pct_fat,NZBSJLF1,f,25.3,54-1-2,171,,370,-1.13
17107,Churchill1,pct_fat,NZBSJLF1,f,29.1,54-1-3,171,,370,-0.39
17107,Churchill1,pct_fat,NZBSJLF1,f,32.9,54-2-1,171,,370,0.35
17107,Churchill1,pct_fat,NZBSJLF1,f,38.9,54-2-2,171,,370,1.52
17107,Churchill1,pct_fat,NZBSJLF1,m,18.3,54-5-1,171,,370,0.12
17107,Churchill1,pct_fat,NZBSJLF1,m,11.8,54-3-3,171,,370,-0.96
17107,Churchill1,pct_fat,NZBSJLF1,m,12.2,54-3-2,171,,370,-0.89
17107,Churchill1,pct_fat,NZBSJLF1,m,19.0,54-3-1,171,,370,0.23
17107,Churchill1,pct_fat,NZBSJLF1,m,26.6,54-2-5,171,,370,1.49
17107,Churchill1,pct_fat,PWK129SF1,f,16.3,57-1-4,171,,371,0.38
17107,Churchill1,pct_fat,PWK129SF1,f,14.2,57-1-1,171,,371,-1.17
17107,Churchill1,pct_fat,PWK129SF1,f,15.2,57-1-2,171,,371,-0.43
17107,Churchill1,pct_fat,PWK129SF1,f,17.8,57-1-3,171,,371,1.49
17107,Churchill1,pct_fat,PWK129SF1,f,15.4,57-2-1,171,,371,-0.28
17107,Churchill1,pct_fat,PWK129SF1,m,21.0,57-1-8,171,,371,-0.36
17107,Churchill1,pct_fat,PWK129SF1,m,26.2,57-1-5,171,,371,0.85
17107,Churchill1,pct_fat,PWK129SF1,m,24.0,57-1-6,171,,371,0.33
17107,Churchill1,pct_fat,PWK129SF1,m,25.8,57-1-7,171,,371,0.75
17107,Churchill1,pct_fat,PWK129SF1,m,15.8,57-1-9,171,,371,-1.57
17107,Churchill1,pct_fat,PWKB6F1,f,17.0,58-2-2,171,,372,0.64
17107,Churchill1,pct_fat,PWKB6F1,f,14.3,58-1-1,171,,372,-0.85
17107,Churchill1,pct_fat,PWKB6F1,f,15.8,58-1-2,171,,372,-0.02
17107,Churchill1,pct_fat,PWKB6F1,f,13.9,58-1-3,171,,372,-1.07
17107,Churchill1,pct_fat,PWKB6F1,f,18.2,58-2-1,171,,372,1.31
17107,Churchill1,pct_fat,PWKB6F1,m,17.6,58-2-3,171,,372,-0.63
17107,Churchill1,pct_fat,PWKB6F1,m,18.8,58-2-6,171,,372,-0.43
17107,Churchill1,pct_fat,PWKB6F1,m,25.9,58-2-5,171,,372,0.72
17107,Churchill1,pct_fat,PWKB6F1,m,15.2,58-1-4,171,,372,-1.02
17107,Churchill1,pct_fat,PWKB6F1,m,29.8,58-2-4,171,,372,1.36
17107,Churchill1,pct_fat,PWKB8F1,f,14.4,61-2-2,171,,375,0.89
17107,Churchill1,pct_fat,PWKB8F1,f,12.6,61-1-1,171,,375,-0.54
17107,Churchill1,pct_fat,PWKB8F1,f,11.9,61-1-2,171,,375,-1.10
17107,Churchill1,pct_fat,PWKB8F1,f,14.8,61-2-1,171,,375,1.21
17107,Churchill1,pct_fat,PWKB8F1,f,12.7,61-2-3,171,,375,-0.46
17107,Churchill1,pct_fat,PWKB8F1,m,15.5,61-2-6,171,,375,-1.11
17107,Churchill1,pct_fat,PWKB8F1,m,25.2,61-2-4,171,,375,1.19
17107,Churchill1,pct_fat,PWKB8F1,m,22.2,61-2-5,171,,375,0.48
17107,Churchill1,pct_fat,PWKB8F1,m,16.1,61-2-7,171,,375,-0.97
17107,Churchill1,pct_fat,PWKB8F1,m,21.9,61-2-8,171,,375,0.41
17107,Churchill1,pct_fat,PWKC3F1,f,15.2,60-1-1,171,,374,-0.76
17107,Churchill1,pct_fat,PWKC3F1,f,17.4,60-1-2,171,,374,0.04
17107,Churchill1,pct_fat,PWKC3F1,f,21.9,60-1-3,171,,374,1.67
17107,Churchill1,pct_fat,PWKC3F1,f,15.2,60-2-1,171,,374,-0.76
17107,Churchill1,pct_fat,PWKC3F1,f,16.8,60-2-2,171,,374,-0.18
17107,Churchill1,pct_fat,PWKC3F1,m,24.8,60-3-5,171,,374,-0.66
17107,Churchill1,pct_fat,PWKC3F1,m,22.5,60-3-4,171,,374,-1.36
17107,Churchill1,pct_fat,PWKC3F1,m,29.5,60-2-6,171,,374,0.78
17107,Churchill1,pct_fat,PWKC3F1,m,27.6,60-2-5,171,,374,0.20
17107,Churchill1,pct_fat,PWKC3F1,m,30.3,60-2-4,171,,374,1.03
17107,Churchill1,pct_fat,PWKCF1,f,18.4,59-1-1,171,,373,0.64
17107,Churchill1,pct_fat,PWKCF1,f,16.5,59-1-2,171,,373,-1.05
17107,Churchill1,pct_fat,PWKCF1,f,19.2,59-2-1,171,,373,1.36
17107,Churchill1,pct_fat,PWKCF1,f,17.5,59-2-2,171,,373,-0.16
17107,Churchill1,pct_fat,PWKCF1,f,16.8,59-2-3,171,,373,-0.78
17107,Churchill1,pct_fat,PWKCF1,m,30.2,59-1-3,171,,373,0.83
17107,Churchill1,pct_fat,PWKCF1,m,23.4,59-2-8,171,,373,-0.56
17107,Churchill1,pct_fat,PWKCF1,m,32.5,59-2-7,171,,373,1.30
17107,Churchill1,pct_fat,PWKCF1,m,23.4,59-2-6,171,,373,-0.56
17107,Churchill1,pct_fat,PWKCF1,m,21.2,59-1-4,171,,373,-1.01
17107,Churchill1,pct_fat,PWKNZBF1,f,11.6,63-3-1,171,,376,-0.70
17107,Churchill1,pct_fat,PWKNZBF1,f,15.4,63-3-2,171,,376,1.34
17107,Churchill1,pct_fat,PWKNZBF1,f,14.4,63-3-3,171,,376,0.81
17107,Churchill1,pct_fat,PWKNZBF1,f,11.4,63-3-4,171,,376,-0.81
17107,Churchill1,pct_fat,PWKNZBF1,f,11.7,63-3-5,171,,376,-0.64
17107,Churchill1,pct_fat,PWKNZBF1,m,33.8,63-4-3,171,,376,-0.12
17107,Churchill1,pct_fat,PWKNZBF1,m,27.9,63-2-4,171,,376,-1.45
17107,Churchill1,pct_fat,PWKNZBF1,m,33.4,63-2-5,171,,376,-0.21
17107,Churchill1,pct_fat,PWKNZBF1,m,39.8,63-4-4,171,,376,1.23
17107,Churchill1,pct_fat,PWKNZBF1,m,36.8,63-4-5,171,,376,0.56
17107,Churchill1,pct_fat,PWK/PhJ,f,19.4,64-3-2,171,003715,217,-0.21
17107,Churchill1,pct_fat,PWK/PhJ,f,17.0,64-4-1,171,003715,217,-1.39
17107,Churchill1,pct_fat,PWK/PhJ,f,20.5,64-4-3,171,003715,217,0.33
17107,Churchill1,pct_fat,PWK/PhJ,f,19.9,64-4-2,171,003715,217,0.03
17107,Churchill1,pct_fat,PWK/PhJ,f,19.0,64-1-1,171,003715,217,-0.41
17107,Churchill1,pct_fat,PWK/PhJ,f,23.2,64-3-1,171,003715,217,1.65
17107,Churchill1,pct_fat,PWK/PhJ,m,19.4,64-1-3,171,003715,217,-0.62
17107,Churchill1,pct_fat,PWK/PhJ,m,30.0,64-4-4,171,003715,217,1.76
17107,Churchill1,pct_fat,PWK/PhJ,m,19.6,64-3-4,171,003715,217,-0.57
17107,Churchill1,pct_fat,PWK/PhJ,m,20.4,64-3-3,171,003715,217,-0.40
17107,Churchill1,pct_fat,PWK/PhJ,m,21.4,64-2-1,171,003715,217,-0.17
17107,Churchill1,pct_fat,PWKSJLF1,f,17.9,62-1-5,171,,377,-0.24
17107,Churchill1,pct_fat,PWKSJLF1,f,16.4,62-1-4,171,,377,-0.85
17107,Churchill1,pct_fat,PWKSJLF1,f,16.9,62-1-1,171,,377,-0.65
17107,Churchill1,pct_fat,PWKSJLF1,f,22.6,62-1-2,171,,377,1.67
17107,Churchill1,pct_fat,PWKSJLF1,f,18.7,62-1-3,171,,377,0.08
17107,Churchill1,pct_fat,PWKSJLF1,m,21.9,62-1-7,171,,377,0.72
17107,Churchill1,pct_fat,PWKSJLF1,m,16.4,62-3-4,171,,377,-1.28
17107,Churchill1,pct_fat,PWKSJLF1,m,19.1,62-3-3,171,,377,-0.30
17107,Churchill1,pct_fat,PWKSJLF1,m,22.3,62-1-6,171,,377,0.86
17107,Churchill1,pct_fat,SJL129SF1,f,36.8,41-1-3,171,,378,1.30
17107,Churchill1,pct_fat,SJL129SF1,f,29.4,41-1-4,171,,378,0.28
17107,Churchill1,pct_fat,SJL129SF1,f,27.3,41-1-2,171,,378,-0.01
17107,Churchill1,pct_fat,SJL129SF1,f,26.8,41-1-1,171,,378,-0.08
17107,Churchill1,pct_fat,SJL129SF1,f,16.5,41-2-1,171,,378,-1.49
17107,Churchill1,pct_fat,SJL129SF1,m,16.2,41-2-4,171,,378,-0.10
17107,Churchill1,pct_fat,SJL129SF1,m,12.0,41-2-8,171,,378,-0.69
17107,Churchill1,pct_fat,SJL129SF1,m,12.0,41-2-5,171,,378,-0.69
17107,Churchill1,pct_fat,SJL129SF1,m,15.2,41-2-6,171,,378,-0.24
17107,Churchill1,pct_fat,SJL129SF1,m,29.3,41-2-7,171,,378,1.73
17107,Churchill1,pct_fat,SJLB6F1,f,21.3,42-1-1,171,,379,-0.64
17107,Churchill1,pct_fat,SJLB6F1,f,31.2,42-2-1,171,,379,1.47
17107,Churchill1,pct_fat,SJLB6F1,f,24.4,42-1-2,171,,379,0.02
17107,Churchill1,pct_fat,SJLB6F1,f,25.7,42-1-3,171,,379,0.30
17107,Churchill1,pct_fat,SJLB6F1,f,18.9,42-1-4,171,,379,-1.15
17107,Churchill1,pct_fat,SJLB6F1,m,15.5,42-1-5,171,,379,0.07
17107,Churchill1,pct_fat,SJLB6F1,m,16.6,42-1-7,171,,379,0.68
17107,Churchill1,pct_fat,SJLB6F1,m,13.4,42-2-5,171,,379,-1.10
17107,Churchill1,pct_fat,SJLB6F1,m,17.6,42-1-8,171,,379,1.24
17107,Churchill1,pct_fat,SJLB6F1,m,13.8,42-1-6,171,,379,-0.88
17107,Churchill1,pct_fat,SJLB8F1,f,16.0,45-1-1,171,,382,-0.85
17107,Churchill1,pct_fat,SJLB8F1,f,18.1,45-1-3,171,,382,0.44
17107,Churchill1,pct_fat,SJLB8F1,f,17.1,45-1-2,171,,382,-0.17
17107,Churchill1,pct_fat,SJLB8F1,f,15.9,45-2-2,171,,382,-0.91
17107,Churchill1,pct_fat,SJLB8F1,f,19.8,45-2-1,171,,382,1.49
17107,Churchill1,pct_fat,SJLB8F1,m,23.5,45-1-6,171,,382,-0.71
17107,Churchill1,pct_fat,SJLB8F1,m,30.2,45-1-4,171,,382,0.98
17107,Churchill1,pct_fat,SJLB8F1,m,21.2,45-1-5,171,,382,-1.29
17107,Churchill1,pct_fat,SJLB8F1,m,26.7,45-1-7,171,,382,0.10
17107,Churchill1,pct_fat,SJLB8F1,m,30.0,45-1-8,171,,382,0.93
17107,Churchill1,pct_fat,SJLC3F1,f,18.3,44-1-2,171,,381,-0.14
17107,Churchill1,pct_fat,SJLC3F1,f,13.1,44-2-1,171,,381,-1.50
17107,Churchill1,pct_fat,SJLC3F1,f,18.1,44-1-4,171,,381,-0.19
17107,Churchill1,pct_fat,SJLC3F1,f,21.8,44-1-3,171,,381,0.78
17107,Churchill1,pct_fat,SJLC3F1,f,22.8,44-1-1,171,,381,1.04
17107,Churchill1,pct_fat,SJLC3F1,m,18.1,44-1-5,171,,381,0.12
17107,Churchill1,pct_fat,SJLC3F1,m,25.0,44-1-7,171,,381,1.29
17107,Churchill1,pct_fat,SJLC3F1,m,14.4,44-2-4,171,,381,-0.51
17107,Churchill1,pct_fat,SJLC3F1,m,9.35,44-2-5,171,,381,-1.36
17107,Churchill1,pct_fat,SJLC3F1,m,20.1,44-1-6,171,,381,0.46
17107,Churchill1,pct_fat,SJLCF1,f,15.3,43-2-1,171,,380,-1.07
17107,Churchill1,pct_fat,SJLCF1,f,19.4,43-1-3,171,,380,0.43
17107,Churchill1,pct_fat,SJLCF1,f,16.2,43-1-2,171,,380,-0.74
17107,Churchill1,pct_fat,SJLCF1,f,22.2,43-1-1,171,,380,1.46
17107,Churchill1,pct_fat,SJLCF1,f,18,43-1-4,171,,380,-0.08
17107,Churchill1,pct_fat,SJLCF1,m,13.6,43-1-9,171,,380,-1.11
17107,Churchill1,pct_fat,SJLCF1,m,14.7,43-1-5,171,,380,-0.69
17107,Churchill1,pct_fat,SJLCF1,m,16.2,43-1-6,171,,380,-0.12
17107,Churchill1,pct_fat,SJLCF1,m,17.8,43-1-7,171,,380,0.50
17107,Churchill1,pct_fat,SJLCF1,m,20.2,43-1-8,171,,380,1.42
17107,Churchill1,pct_fat,SJL/J,f,20.2,46-2-1,171,000686,17,1.12
17107,Churchill1,pct_fat,SJL/J,f,14.1,46-1-1,171,000686,17,-1.53
17107,Churchill1,pct_fat,SJL/J,f,19.0,46-1-2,171,000686,17,0.60
17107,Churchill1,pct_fat,SJL/J,f,17.5,46-1-3,171,000686,17,-0.05
17107,Churchill1,pct_fat,SJL/J,f,17.3,46-1-4,171,000686,17,-0.14
17107,Churchill1,pct_fat,SJL/J,m,20.1,46-1-9,171,000686,17,1.27
17107,Churchill1,pct_fat,SJL/J,m,17.1,46-1-5,171,000686,17,-0.21
17107,Churchill1,pct_fat,SJL/J,m,19.1,46-1-6,171,000686,17,0.78
17107,Churchill1,pct_fat,SJL/J,m,15.3,46-1-7,171,000686,17,-1.09
17107,Churchill1,pct_fat,SJL/J,m,16.0,46-1-8,171,000686,17,-0.75
17107,Churchill1,pct_fat,SJLNZBF1,f,15.9,47-1-1,171,,383,-0.64
17107,Churchill1,pct_fat,SJLNZBF1,f,23.2,47-1-5,171,,383,1.73
17107,Churchill1,pct_fat,SJLNZBF1,f,16.1,47-1-4,171,,383,-0.57
17107,Churchill1,pct_fat,SJLNZBF1,f,17.8,47-1-3,171,,383,-0.02
17107,Churchill1,pct_fat,SJLNZBF1,f,16.3,47-1-2,171,,383,-0.51
17107,Churchill1,pct_fat,SJLNZBF1,m,24.6,47-1-10,171,,383,0.96
17107,Churchill1,pct_fat,SJLNZBF1,m,24.9,47-1-9,171,,383,1.05
17107,Churchill1,pct_fat,SJLNZBF1,m,16.6,47-1-8,171,,383,-1.22
17107,Churchill1,pct_fat,SJLNZBF1,m,18.5,47-1-7,171,,383,-0.70
17107,Churchill1,pct_fat,SJLNZBF1,m,20.7,47-1-6,171,,383,-0.10
17107,Churchill1,pct_fat,SJLPWKF1,f,15.6,48-2-2,171,,384,-0.67
17107,Churchill1,pct_fat,SJLPWKF1,f,15,48-3-3,171,,384,-0.81
17107,Churchill1,pct_fat,SJLPWKF1,f,20.7,48-3-2,171,,384,0.47
17107,Churchill1,pct_fat,SJLPWKF1,f,25.5,48-3-1,171,,384,1.55
17107,Churchill1,pct_fat,SJLPWKF1,f,16.2,48-2-1,171,,384,-0.54
17107,Churchill1,pct_fat,SJLPWKF1,m,14.2,48-1-2,171,,384,-1.05
17107,Churchill1,pct_fat,SJLPWKF1,m,18.1,48-2-4,171,,384,1.25
17107,Churchill1,pct_fat,SJLPWKF1,m,16.8,48-2-3,171,,384,0.49
