measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13204,Justice2,WBC,DBA/2J,f,9.00,26:8f,132,000671,8,2.44
13204,Justice2,WBC,DBA/2J,f,7.40,21:8f,132,000671,8,0.81
13204,Justice2,WBC,DBA/2J,f,6.90,17:8f,132,000671,8,0.30
13204,Justice2,WBC,DBA/2J,f,6.30,19:8f,132,000671,8,-0.31
13204,Justice2,WBC,DBA/2J,f,7.00,16:8f,132,000671,8,0.40
13204,Justice2,WBC,DBA/2J,f,4.50,28:8f,132,000671,8,-2.15
13204,Justice2,WBC,DBA/2J,f,7.60,25:8f,132,000671,8,1.01
13204,Justice2,WBC,DBA/2J,m,9.20,11:8m,132,000671,8,1.15
13204,Justice2,WBC,DBA/2J,m,7.10,12:8m,132,000671,8,-0.44
13204,Justice2,WBC,DBA/2J,m,7.60,6:8m,132,000671,8,-0.06
13204,Justice2,WBC,DBA/2J,m,7.70,10:8m,132,000671,8,0.02
13204,Justice2,WBC,DBA/2J,m,6.10,13:8m,132,000671,8,-1.19
13204,Justice2,WBC,DBA/2J,m,6.90,3:8m,132,000671,8,-0.59
13204,Justice2,WBC,DBA/2J,m,10.0,1:8m,132,000671,8,1.75
13204,Justice2,WBC,DBA/2J,m,6.70,4:8m,132,000671,8,-0.74
13204,Justice2,WBC,DBA/2J,m,6.30,8:8m,132,000671,8,-1.04
13204,Justice2,WBC,DBA/2J,m,9.50,7:8m,132,000671,8,1.37
13204,Justice2,WBC,DBA/2J,m,6.20,9:8m,132,000671,8,-1.11
13204,Justice2,WBC,DBA/2J,m,8.50,5:8m,132,000671,8,0.62
13204,Justice2,WBC,DBA/2J,m,9.00,2:8m,132,000671,8,1.00
13204,Justice2,WBC,DBA/2J,m,6.70,14:8m,132,000671,8,-0.74
13204,Justice2,WBC,FVB/NJ,f,6.20,23:9f,132,001800,9,0.60
13204,Justice2,WBC,FVB/NJ,f,5.50,28:9f,132,001800,9,-0.29
13204,Justice2,WBC,FVB/NJ,f,4.80,30:9f,132,001800,9,-1.17
13204,Justice2,WBC,FVB/NJ,f,4.70,27:9f,132,001800,9,-1.30
13204,Justice2,WBC,FVB/NJ,f,5.30,26:9f,132,001800,9,-0.54
13204,Justice2,WBC,FVB/NJ,f,5.90,25:9f,132,001800,9,0.22
13204,Justice2,WBC,FVB/NJ,f,5.20,24:9f,132,001800,9,-0.67
13204,Justice2,WBC,FVB/NJ,f,7.50,22:9f,132,001800,9,2.25
13204,Justice2,WBC,FVB/NJ,f,5.70,16:9f,132,001800,9,-0.03
13204,Justice2,WBC,FVB/NJ,f,5.20,21:9f,132,001800,9,-0.67
13204,Justice2,WBC,FVB/NJ,f,6.50,20:9f,132,001800,9,0.98
13204,Justice2,WBC,FVB/NJ,f,5.20,19:9f,132,001800,9,-0.67
13204,Justice2,WBC,FVB/NJ,f,6.50,17:9f,132,001800,9,0.98
13204,Justice2,WBC,FVB/NJ,f,5.10,18:9f,132,001800,9,-0.79
13204,Justice2,WBC,FVB/NJ,f,6.60,29:9f,132,001800,9,1.11
13204,Justice2,WBC,FVB/NJ,m,5.30,15:9m,132,001800,9,-0.22
13204,Justice2,WBC,FVB/NJ,m,3.70,10:9m,132,001800,9,-1.39
13204,Justice2,WBC,FVB/NJ,m,4.80,14:9m,132,001800,9,-0.59
13204,Justice2,WBC,FVB/NJ,m,6.80,1:9m,132,001800,9,0.87
13204,Justice2,WBC,FVB/NJ,m,2.30,11:9m,132,001800,9,-2.42
13204,Justice2,WBC,FVB/NJ,m,5.50,8:9m,132,001800,9,-0.08
13204,Justice2,WBC,FVB/NJ,m,5.60,12:9m,132,001800,9,0.00
13204,Justice2,WBC,FVB/NJ,m,6.20,4:9m,132,001800,9,0.43
13204,Justice2,WBC,FVB/NJ,m,5.10,3:9m,132,001800,9,-0.37
13204,Justice2,WBC,FVB/NJ,m,6.60,2:9m,132,001800,9,0.73
13204,Justice2,WBC,FVB/NJ,m,7.90,13:9m,132,001800,9,1.68
13204,Justice2,WBC,FVB/NJ,m,6.30,7:9m,132,001800,9,0.51
13204,Justice2,WBC,FVB/NJ,m,6.00,5:9m,132,001800,9,0.29
13204,Justice2,WBC,FVB/NJ,m,6.90,9:9m,132,001800,9,0.95
13204,Justice2,WBC,FVB/NJ,m,5.10,6:9m,132,001800,9,-0.37
13204,Justice2,WBC,SJL/J,f,10.9,26:17f,132,000686,17,1.72
13204,Justice2,WBC,SJL/J,f,9.70,21:17f,132,000686,17,1.02
13204,Justice2,WBC,SJL/J,f,5.20,22:17f,132,000686,17,-1.59
13204,Justice2,WBC,SJL/J,f,10.5,23:17f,132,000686,17,1.49
13204,Justice2,WBC,SJL/J,f,5.90,16:17f,132,000686,17,-1.19
13204,Justice2,WBC,SJL/J,f,8.80,17:17f,132,000686,17,0.50
13204,Justice2,WBC,SJL/J,f,5.90,24:17f,132,000686,17,-1.19
13204,Justice2,WBC,SJL/J,f,6.90,19:17f,132,000686,17,-0.61
13204,Justice2,WBC,SJL/J,f,7.60,25:17f,132,000686,17,-0.20
13204,Justice2,WBC,SJL/J,f,7.70,28:17f,132,000686,17,-0.14
13204,Justice2,WBC,SJL/J,f,9.60,15:17f,132,000686,17,0.97
13204,Justice2,WBC,SJL/J,f,7.70,18:17f,132,000686,17,-0.14
13204,Justice2,WBC,SJL/J,f,7.40,20:17f,132,000686,17,-0.31
13204,Justice2,WBC,SJL/J,f,8.60,29:17f,132,000686,17,0.38
13204,Justice2,WBC,SJL/J,f,6.70,27:17f,132,000686,17,-0.72
13204,Justice2,WBC,SJL/J,m,12.6,13:17m,132,000686,17,0.77
13204,Justice2,WBC,SJL/J,m,8.00,5:17m,132,000686,17,-0.95
13204,Justice2,WBC,SJL/J,m,14.0,10:17m,132,000686,17,1.29
13204,Justice2,WBC,SJL/J,m,9.80,14:17m,132,000686,17,-0.27
13204,Justice2,WBC,SJL/J,m,9.00,3:17m,132,000686,17,-0.57
13204,Justice2,WBC,SJL/J,m,8.50,9:17m,132,000686,17,-0.76
13204,Justice2,WBC,SJL/J,m,13.1,7:17m,132,000686,17,0.96
13204,Justice2,WBC,SJL/J,m,7.30,12:17m,132,000686,17,-1.21
13204,Justice2,WBC,SJL/J,m,14.4,1:17m,132,000686,17,1.44
13204,Justice2,WBC,SJL/J,m,8.90,11:17m,132,000686,17,-0.61
13204,Justice2,WBC,SJL/J,m,13.1,4:17m,132,000686,17,0.96
13204,Justice2,WBC,SJL/J,m,13.1,8:17m,132,000686,17,0.96
13204,Justice2,WBC,SJL/J,m,7.10,6:17m,132,000686,17,-1.28
13204,Justice2,WBC,SJL/J,m,8.60,2:17m,132,000686,17,-0.72
