measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54021,Loos2,onshelter_dur_LT,CAST/EiJ,m,2.704,PH01585,540,000928,2,-0.43
54021,Loos2,onshelter_dur_LT,CAST/EiJ,m,2.425,PH01586,540,000928,2,-1.52
54021,Loos2,onshelter_dur_LT,CAST/EiJ,m,2.832,PH01587,540,000928,2,0.07
54021,Loos2,onshelter_dur_LT,CAST/EiJ,m,2.798,PH02610,540,000928,2,-0.06
54021,Loos2,onshelter_dur_LT,CAST/EiJ,m,2.521,PH02612,540,000928,2,-1.14
54021,Loos2,onshelter_dur_LT,CAST/EiJ,m,3.022,PH02614,540,000928,2,0.82
54021,Loos2,onshelter_dur_LT,CAST/EiJ,m,3.078,PH02615,540,000928,2,1.04
54021,Loos2,onshelter_dur_LT,CAST/EiJ,m,2.606,PH02616,540,000928,2,-0.81
54021,Loos2,onshelter_dur_LT,CAST/EiJ,m,2.946,PH02618,540,000928,2,0.52
54021,Loos2,onshelter_dur_LT,CAST/EiJ,m,2.752,PH02619,540,000928,2,-0.24
54021,Loos2,onshelter_dur_LT,CAST/EiJ,m,3.170,PH02621,540,000928,2,1.40
54021,Loos2,onshelter_dur_LT,DBA/2J,m,2.193,PH00928,540,000671,8,0.95
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.652,PH00929,540,000671,8,0.38
54021,Loos2,onshelter_dur_LT,DBA/2J,m,0,PH00931,540,000671,8,-1.39
54021,Loos2,onshelter_dur_LT,DBA/2J,m,2.111,PH00932,540,000671,8,0.87
54021,Loos2,onshelter_dur_LT,DBA/2J,m,0,PH00960,540,000671,8,-1.39
54021,Loos2,onshelter_dur_LT,DBA/2J,m,2.503,PH00962,540,000671,8,1.29
54021,Loos2,onshelter_dur_LT,DBA/2J,m,0,PH00963,540,000671,8,-1.39
54021,Loos2,onshelter_dur_LT,DBA/2J,m,2.344,PH00964,540,000671,8,1.12
54021,Loos2,onshelter_dur_LT,DBA/2J,m,2.680,PH00966,540,000671,8,1.47
54021,Loos2,onshelter_dur_LT,DBA/2J,m,2.219,PH01042,540,000671,8,0.98
54021,Loos2,onshelter_dur_LT,DBA/2J,m,2.238,PH01043,540,000671,8,1.00
54021,Loos2,onshelter_dur_LT,DBA/2J,m,2.235,PH01046,540,000671,8,1.00
54021,Loos2,onshelter_dur_LT,DBA/2J,m,0,PH01224,540,000671,8,-1.39
54021,Loos2,onshelter_dur_LT,DBA/2J,m,0,PH01227,540,000671,8,-1.39
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.745,PH01503,540,000671,8,0.48
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.210,PH01504,540,000671,8,-0.09
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.848,PH01505,540,000671,8,0.59
54021,Loos2,onshelter_dur_LT,DBA/2J,m,2.275,PH01506,540,000671,8,1.04
54021,Loos2,onshelter_dur_LT,DBA/2J,m,0,PH01507,540,000671,8,-1.39
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.314,PH01509,540,000671,8,0.02
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.854,PH01510,540,000671,8,0.59
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.592,PH01511,540,000671,8,0.31
54021,Loos2,onshelter_dur_LT,DBA/2J,m,0,PH02026,540,000671,8,-1.39
54021,Loos2,onshelter_dur_LT,DBA/2J,m,0,PH02027,540,000671,8,-1.39
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.971,PH02029,540,000671,8,0.72
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.436,PH02071,540,000671,8,0.15
54021,Loos2,onshelter_dur_LT,DBA/2J,m,0,PH02072,540,000671,8,-1.39
54021,Loos2,onshelter_dur_LT,DBA/2J,m,0,PH02073,540,000671,8,-1.39
54021,Loos2,onshelter_dur_LT,DBA/2J,m,0,PH02075,540,000671,8,-1.39
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.455,PH02076,540,000671,8,0.17
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.602,PH02407,540,000671,8,0.32
54021,Loos2,onshelter_dur_LT,DBA/2J,m,0,PH02409,540,000671,8,-1.39
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.330,PH02410,540,000671,8,0.03
54021,Loos2,onshelter_dur_LT,DBA/2J,m,2.324,PH02513,540,000671,8,1.09
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.625,PH02514,540,000671,8,0.35
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.385,PH03033,540,000671,8,0.09
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.865,PH03034,540,000671,8,0.60
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.681,PH03036,540,000671,8,0.41
54021,Loos2,onshelter_dur_LT,DBA/2J,m,1.943,PH03037,540,000671,8,0.69
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.968,PH00260,540,001800,9,0.62
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.951,PH00261,540,001800,9,0.55
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.834,PH00263,540,001800,9,0.07
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.757,PH00909,540,001800,9,-0.25
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,3.458,PH00910,540,001800,9,2.63
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,3.120,PH00911,540,001800,9,1.24
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.875,PH00912,540,001800,9,0.24
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.609,PH01278,540,001800,9,-0.85
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.687,PH01279,540,001800,9,-0.53
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,3.118,PH01280,540,001800,9,1.24
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.599,PH01281,540,001800,9,-0.89
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,3.338,PH01283,540,001800,9,2.14
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.541,PH01284,540,001800,9,-1.13
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.805,PH01285,540,001800,9,-0.05
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.892,PH01286,540,001800,9,0.31
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.545,PH01287,540,001800,9,-1.12
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.893,PH01535,540,001800,9,0.31
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.513,PH01536,540,001800,9,-1.25
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.743,PH01537,540,001800,9,-0.30
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.405,PH01540,540,001800,9,-1.69
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.594,PH01542,540,001800,9,-0.92
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.518,PH01543,540,001800,9,-1.23
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.779,PH01547,540,001800,9,-0.16
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.716,PH02556,540,001800,9,-0.41
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,3.259,PH02557,540,001800,9,1.81
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.631,PH02558,540,001800,9,-0.76
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,3.040,PH02561,540,001800,9,0.92
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.690,PH02562,540,001800,9,-0.52
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,3.097,PH02563,540,001800,9,1.15
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.729,PH02566,540,001800,9,-0.36
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.958,PH02567,540,001800,9,0.58
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.665,PH02568,540,001800,9,-0.62
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.793,PH03103,540,001800,9,-0.10
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.900,PH03106,540,001800,9,0.34
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.612,PH03109,540,001800,9,-0.84
54021,Loos2,onshelter_dur_LT,FVB/NJ,m,2.777,PH03110,540,001800,9,-0.16
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,1.355,PH00175,540,001976,13,-0.67
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,1.968,PH00176,540,001976,13,0.15
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.132,PH00177,540,001976,13,0.37
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,0,PH00178,540,001976,13,-2.49
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.792,PH00527,540,001976,13,1.25
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.761,PH00528,540,001976,13,1.21
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.436,PH00733,540,001976,13,0.77
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.368,PH00735,540,001976,13,0.68
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.399,PH00736,540,001976,13,0.72
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.273,PH00737,540,001976,13,0.55
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.318,PH00738,540,001976,13,0.62
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.591,PH00795,540,001976,13,0.98
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,1.875,PH00900,540,001976,13,0.02
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,1.428,PH00901,540,001976,13,-0.58
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,1.869,PH01266,540,001976,13,0.01
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,0,PH01267,540,001976,13,-2.49
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,1.571,PH01269,540,001976,13,-0.39
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.183,PH02370,540,001976,13,0.43
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,1.816,PH02375,540,001976,13,-0.06
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,1.470,PH02376,540,001976,13,-0.52
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,0,PH02377,540,001976,13,-2.49
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.067,PH02378,540,001976,13,0.28
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,0,PH02380,540,001976,13,-2.49
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.551,PH02381,540,001976,13,0.93
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.360,PH02411,540,001976,13,0.67
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.304,PH02412,540,001976,13,0.60
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,1.910,PH02413,540,001976,13,0.07
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,1.963,PH02414,540,001976,13,0.14
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.137,PH02416,540,001976,13,0.37
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.517,PH02417,540,001976,13,0.88
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,1.740,PH02418,540,001976,13,-0.16
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,1.885,PH02419,540,001976,13,0.04
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,1.550,PH02420,540,001976,13,-0.41
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,1.739,PH02422,540,001976,13,-0.16
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.176,PH02515,540,001976,13,0.42
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.014,PH02516,540,001976,13,0.21
54021,Loos2,onshelter_dur_LT,NOD/ShiLtJ,m,2.254,PH02517,540,001976,13,0.53
54021,Loos2,onshelter_dur_LT,PWK/PhJ,m,2.191,PH01566,540,003715,217,-0.04
54021,Loos2,onshelter_dur_LT,PWK/PhJ,m,2.238,PH01567,540,003715,217,0.17
54021,Loos2,onshelter_dur_LT,PWK/PhJ,m,1.770,PH01568,540,003715,217,-1.92
54021,Loos2,onshelter_dur_LT,PWK/PhJ,m,2.323,PH01569,540,003715,217,0.55
54021,Loos2,onshelter_dur_LT,PWK/PhJ,m,1.850,PH01571,540,003715,217,-1.56
54021,Loos2,onshelter_dur_LT,PWK/PhJ,m,2.528,PH02598,540,003715,217,1.46
54021,Loos2,onshelter_dur_LT,PWK/PhJ,m,2.504,PH02599,540,003715,217,1.35
54021,Loos2,onshelter_dur_LT,PWK/PhJ,m,2.068,PH02601,540,003715,217,-0.59
54021,Loos2,onshelter_dur_LT,PWK/PhJ,m,2.025,PH02602,540,003715,217,-0.78
54021,Loos2,onshelter_dur_LT,PWK/PhJ,m,2.413,PH02603,540,003715,217,0.95
54021,Loos2,onshelter_dur_LT,PWK/PhJ,m,2.242,PH02605,540,003715,217,0.19
54021,Loos2,onshelter_dur_LT,PWK/PhJ,m,2.453,PH02606,540,003715,217,1.13
54021,Loos2,onshelter_dur_LT,PWK/PhJ,m,2.105,PH02607,540,003715,217,-0.43
54021,Loos2,onshelter_dur_LT,PWK/PhJ,m,2.094,PH02608,540,003715,217,-0.47
54021,Loos2,onshelter_dur_LT,PWK/PhJ,m,2.202,PH02609,540,003715,217,0.01
54021,Loos2,onshelter_dur_LT,WSB/EiJ,m,2.894,PH01575,540,001145,42,1.18
54021,Loos2,onshelter_dur_LT,WSB/EiJ,m,2.375,PH01578,540,001145,42,0.46
54021,Loos2,onshelter_dur_LT,WSB/EiJ,m,2.884,PH01579,540,001145,42,1.17
54021,Loos2,onshelter_dur_LT,WSB/EiJ,m,2.372,PH02622,540,001145,42,0.45
54021,Loos2,onshelter_dur_LT,WSB/EiJ,m,2.426,PH02623,540,001145,42,0.53
54021,Loos2,onshelter_dur_LT,WSB/EiJ,m,1.929,PH02624,540,001145,42,-0.17
54021,Loos2,onshelter_dur_LT,WSB/EiJ,m,2.121,PH02625,540,001145,42,0.10
54021,Loos2,onshelter_dur_LT,WSB/EiJ,m,2.189,PH02626,540,001145,42,0.20
54021,Loos2,onshelter_dur_LT,WSB/EiJ,m,1.775,PH02627,540,001145,42,-0.38
54021,Loos2,onshelter_dur_LT,WSB/EiJ,m,1.907,PH02628,540,001145,42,-0.20
54021,Loos2,onshelter_dur_LT,WSB/EiJ,m,1.488,PH02629,540,001145,42,-0.78
54021,Loos2,onshelter_dur_LT,WSB/EiJ,m,2.490,PH02630,540,001145,42,0.62
54021,Loos2,onshelter_dur_LT,WSB/EiJ,m,0,PH02632,540,001145,42,-2.86
54021,Loos2,onshelter_dur_LT,WSB/EiJ,m,1.816,PH02633,540,001145,42,-0.32
