measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24468,Yuan3,TBIL_M18,P/J,m,0.430,00069a0395,234,000679,55,1.33
24468,Yuan3,TBIL_M18,P/J,m,0.270,00069a1904,234,000679,55,0.11
24468,Yuan3,TBIL_M18,P/J,m,0.200,00069a12a4,234,000679,55,-0.42
24468,Yuan3,TBIL_M18,P/J,m,0.120,00069a0769,234,000679,55,-1.02
24468,Yuan3,TBIL_M18,PL/J,f,0.240,SC-5783,234,000680,14,0.27
24468,Yuan3,TBIL_M18,PL/J,f,0.0600,SC-5797,234,000680,14,-1.25
24468,Yuan3,TBIL_M18,PL/J,f,0.200,SC-5799,234,000680,14,-0.07
24468,Yuan3,TBIL_M18,PL/J,f,0.0900,SC-5801,234,000680,14,-1.00
24468,Yuan3,TBIL_M18,PL/J,f,0.290,00068AFB17,234,000680,14,0.69
24468,Yuan3,TBIL_M18,PL/J,f,0.370,00068CD742,234,000680,14,1.37
24468,Yuan3,TBIL_M18,PL/J,m,0.320,SC-5903,234,000680,14,0.74
24468,Yuan3,TBIL_M18,PL/J,m,0.320,SC-5865,234,000680,14,0.74
24468,Yuan3,TBIL_M18,PL/J,m,0.300,SC-5911,234,000680,14,-0.11
24468,Yuan3,TBIL_M18,PL/J,m,0.270,SC-5907,234,000680,14,-1.38
24468,Yuan3,TBIL_M18,PWD/PhJ,f,0.320,00068B121E,234,004660,101,-0.74
24468,Yuan3,TBIL_M18,PWD/PhJ,f,0.530,00068B0BDD,234,004660,101,1.24
24468,Yuan3,TBIL_M18,PWD/PhJ,f,0.320,00068B05C0,234,004660,101,-0.74
24468,Yuan3,TBIL_M18,PWD/PhJ,f,0.480,00068B1D87,234,004660,101,0.77
24468,Yuan3,TBIL_M18,PWD/PhJ,f,0.240,00068B1D37,234,004660,101,-1.50
24468,Yuan3,TBIL_M18,PWD/PhJ,f,0.470,00068B15B8,234,004660,101,0.67
24468,Yuan3,TBIL_M18,PWD/PhJ,f,0.430,00068B0F0F,234,004660,101,0.30
24468,Yuan3,TBIL_M18,PWD/PhJ,m,0.450,00068CF5B7,234,004660,101,0.54
24468,Yuan3,TBIL_M18,PWD/PhJ,m,0.340,00069a1a24,234,004660,101,-1.45
24468,Yuan3,TBIL_M18,PWD/PhJ,m,0.390,00068D24A9,234,004660,101,-0.54
24468,Yuan3,TBIL_M18,PWD/PhJ,m,0.440,00068CFAB6,234,004660,101,0.36
24468,Yuan3,TBIL_M18,PWD/PhJ,m,0.480,00068CE94D,234,004660,101,1.09
24468,Yuan3,TBIL_M18,RIIIS/J,f,0.440,00068AF43E,234,000683,26,-0.20
24468,Yuan3,TBIL_M18,RIIIS/J,f,0.430,00068B01B2,234,000683,26,-0.27
24468,Yuan3,TBIL_M18,RIIIS/J,f,0.370,00068B0E6E,234,000683,26,-0.72
24468,Yuan3,TBIL_M18,RIIIS/J,f,0.310,00068B148C,234,000683,26,-1.16
24468,Yuan3,TBIL_M18,RIIIS/J,f,0.660,00068B262F,234,000683,26,1.42
24468,Yuan3,TBIL_M18,RIIIS/J,f,0.650,00068B237A,234,000683,26,1.35
24468,Yuan3,TBIL_M18,RIIIS/J,f,0.410,00068B21AF,234,000683,26,-0.42
24468,Yuan3,TBIL_M18,RIIIS/J,m,0.560,00068B21AE,234,000683,26,1.36
24468,Yuan3,TBIL_M18,RIIIS/J,m,0.390,00068B2074,234,000683,26,-0.63
24468,Yuan3,TBIL_M18,RIIIS/J,m,0.400,00068B1AB6,234,000683,26,-0.51
24468,Yuan3,TBIL_M18,RIIIS/J,m,0.390,00068B07E3,234,000683,26,-0.63
24468,Yuan3,TBIL_M18,RIIIS/J,m,0.590,00068AF650,234,000683,26,1.72
24468,Yuan3,TBIL_M18,RIIIS/J,m,0.450,00068B2976,234,000683,26,0.07
24468,Yuan3,TBIL_M18,RIIIS/J,m,0.360,00068B24E1,234,000683,26,-0.98
24468,Yuan3,TBIL_M18,RIIIS/J,m,0.410,00068B23D5,234,000683,26,-0.40
24468,Yuan3,TBIL_M18,SJL/J,f,0.570,00068D0010,234,000686,17,2.14
24468,Yuan3,TBIL_M18,SJL/J,f,0.230,SC-4449,234,000686,17,-0.97
24468,Yuan3,TBIL_M18,SJL/J,f,0.350,SC-4450,234,000686,17,0.13
24468,Yuan3,TBIL_M18,SJL/J,f,0.290,SC-4451,234,000686,17,-0.42
24468,Yuan3,TBIL_M18,SJL/J,f,0.240,00068B00D5,234,000686,17,-0.88
24468,Yuan3,TBIL_M18,SJL/J,f,0.340,00068B2259,234,000686,17,0.03
24468,Yuan3,TBIL_M18,SJL/J,f,0.390,00068CEC85,234,000686,17,0.49
24468,Yuan3,TBIL_M18,SJL/J,f,0.280,00068CFF95,234,000686,17,-0.51
24468,Yuan3,TBIL_M18,SJL/J,m,0.270,SC-4483,234,000686,17,-1.19
24468,Yuan3,TBIL_M18,SJL/J,m,0.470,SC-4484,234,000686,17,1.45
24468,Yuan3,TBIL_M18,SJL/J,m,0.400,SC-6626,234,000686,17,0.53
24468,Yuan3,TBIL_M18,SJL/J,m,0.300,SC-6616,234,000686,17,-0.79
24468,Yuan3,TBIL_M18,SJL/J,m,0.400,SC-6256,234,000686,17,0.53
24468,Yuan3,TBIL_M18,SJL/J,m,0.320,00069a2384,234,000686,17,-0.53
24468,Yuan3,TBIL_M18,SM/J,f,0.290,00068CEAE8,234,000687,31,-0.77
24468,Yuan3,TBIL_M18,SM/J,f,0.660,00068D0357,234,000687,31,2.05
24468,Yuan3,TBIL_M18,SM/J,f,0.410,00068D4B93,234,000687,31,0.14
24468,Yuan3,TBIL_M18,SM/J,f,0.290,00068D3B73,234,000687,31,-0.77
24468,Yuan3,TBIL_M18,SM/J,f,0.290,00068D0126,234,000687,31,-0.77
24468,Yuan3,TBIL_M18,SM/J,f,0.400,00068CF4F2,234,000687,31,0.07
24468,Yuan3,TBIL_M18,SM/J,f,0.400,00068CDDF8,234,000687,31,0.07
24468,Yuan3,TBIL_M18,SM/J,m,0.370,00068CF8C7,234,000687,31,1.01
24468,Yuan3,TBIL_M18,SM/J,m,0.360,00068D2A67,234,000687,31,0.55
24468,Yuan3,TBIL_M18,SM/J,m,0.320,00068CE9A3,234,000687,31,-1.29
24468,Yuan3,TBIL_M18,SM/J,m,0.360,00068CEAA6,234,000687,31,0.55
24468,Yuan3,TBIL_M18,SM/J,m,0.330,00068CFA36,234,000687,31,-0.83
24468,Yuan3,TBIL_M18,SWR/J,f,0.370,00068B1E29,234,000689,12,-0.14
24468,Yuan3,TBIL_M18,SWR/J,f,0.350,00068AF551,234,000689,12,-0.42
24468,Yuan3,TBIL_M18,SWR/J,f,0.270,00068AF39B,234,000689,12,-1.54
24468,Yuan3,TBIL_M18,SWR/J,f,0.400,SC-6297,234,000689,12,0.28
24468,Yuan3,TBIL_M18,SWR/J,f,0.400,SC-6296,234,000689,12,0.28
24468,Yuan3,TBIL_M18,SWR/J,f,0.490,SC-6295,234,000689,12,1.54
24468,Yuan3,TBIL_M18,SWR/J,f,0.450,00068B2994,234,000689,12,0.98
24468,Yuan3,TBIL_M18,SWR/J,f,0.310,00068B109F,234,000689,12,-0.98
24468,Yuan3,TBIL_M18,SWR/J,m,0.540,00068AFEB7,234,000689,12,1.28
24468,Yuan3,TBIL_M18,SWR/J,m,0.310,00069a2fff,234,000689,12,-0.43
24468,Yuan3,TBIL_M18,SWR/J,m,0.140,00069a0841,234,000689,12,-1.70
24468,Yuan3,TBIL_M18,SWR/J,m,0.390,00068B0EE2,234,000689,12,0.16
24468,Yuan3,TBIL_M18,SWR/J,m,0.400,00068AFF6E,234,000689,12,0.24
24468,Yuan3,TBIL_M18,SWR/J,m,0.430,00068AF141,234,000689,12,0.46
24468,Yuan3,TBIL_M18,WSB/EiJ,f,0.280,00069a155e,234,001145,42,-0.42
24468,Yuan3,TBIL_M18,WSB/EiJ,f,0.300,00069a114c,234,001145,42,-0.15
24468,Yuan3,TBIL_M18,WSB/EiJ,f,0.210,00069A0311,234,001145,42,-1.34
24468,Yuan3,TBIL_M18,WSB/EiJ,f,0.280,00069a21c1,234,001145,42,-0.42
24468,Yuan3,TBIL_M18,WSB/EiJ,f,0.370,00069a2efc,234,001145,42,0.78
24468,Yuan3,TBIL_M18,WSB/EiJ,f,0.240,00069a3118,234,001145,42,-0.95
24468,Yuan3,TBIL_M18,WSB/EiJ,f,0.380,00069a1e34,234,001145,42,0.91
24468,Yuan3,TBIL_M18,WSB/EiJ,f,0.430,00069a1a9c,234,001145,42,1.58
24468,Yuan3,TBIL_M18,WSB/EiJ,m,0.500,00069a0315,234,001145,42,1.83
24468,Yuan3,TBIL_M18,WSB/EiJ,m,0.340,00069a107a,234,001145,42,-0.33
24468,Yuan3,TBIL_M18,WSB/EiJ,m,0.300,00069a1222,234,001145,42,-0.86
24468,Yuan3,TBIL_M18,WSB/EiJ,m,0.380,00069a140f,234,001145,42,0.21
24468,Yuan3,TBIL_M18,WSB/EiJ,m,0.280,00069a2057,234,001145,42,-1.13
24468,Yuan3,TBIL_M18,WSB/EiJ,m,0.340,00069a293d,234,001145,42,-0.33
24468,Yuan3,TBIL_M18,WSB/EiJ,m,0.410,00069a0860,234,001145,42,0.61
