measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,5.80,9-706,229,001976,13,-0.20
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,6.20,3-685,229,001976,13,0.79
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,6.40,9-707,229,001976,13,1.29
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,5.60,1-670,229,001976,13,-0.70
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,6.30,4-689,229,001976,13,1.04
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,5.70,3-684,229,001976,13,-0.45
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,5.20,2-679,229,001976,13,-1.69
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,5.60,2-678,229,001976,13,-0.70
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,6.30,2-677,229,001976,13,1.04
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,5.10,11-712,229,001976,13,-1.94
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,6.10,10-711,229,001976,13,0.54
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,6,10-710,229,001976,13,0.30
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,5.30,1-672,229,001976,13,-1.44
