measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89028,JaxCC1,periphery_perm_OF,CC041/TauUncJ,m,1166.0,M115-9-dob2014-12-08,519,021893,1541,0.03
89028,JaxCC1,periphery_perm_OF,CC041/TauUncJ,m,1194.0,M141-1-dob2015-01-23,519,021893,1541,0.93
89028,JaxCC1,periphery_perm_OF,CC041/TauUncJ,m,1188.0,M141-2-dob2015-01-23,519,021893,1541,0.73
89028,JaxCC1,periphery_perm_OF,CC041/TauUncJ,m,1185.0,M141-3-dob2015-01-23,519,021893,1541,0.64
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,f,1077.0,F159-1-dob2015-02-10,519,021897,1551,-0.13
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,f,1121.0,F159-2-dob2015-02-10,519,021897,1551,0.51
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,f,1071.0,F159-3-dob2015-02-10,519,021897,1551,-0.21
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,f,1161.0,F159-4-dob2015-02-10,519,021897,1551,1.09
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,f,1177.0,F162-1-dob2015-02-27,519,021897,1551,1.32
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,f,985.1,F162-2-dob2015-02-27,519,021897,1551,-1.45
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,f,997.4,F162-3-dob2015-02-27,519,021897,1551,-1.28
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,f,1097.0,F162-4-dob2015-02-27,519,021897,1551,0.16
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,m,1153.0,M153-1-dob2015-02-19,519,021897,1551,0.51
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,m,1184.0,M153-2-dob2015-02-19,519,021897,1551,0.95
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,m,1079.0,M153-3-dob2015-02-19,519,021897,1551,-0.55
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,m,1159.0,M159-5-dob2015-02-10,519,021897,1551,0.59
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,m,1114.0,M159-6-dob2015-02-10,519,021897,1551,-0.05
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,m,966.8,M159-7-dob2015-02-10,519,021897,1551,-2.16
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,m,1037.0,M159-8-dob2015-02-10,519,021897,1551,-1.15
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,m,1171.0,M159-9-dob2015-02-10,519,021897,1551,0.76
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,m,1150.0,M170-1-dob2015-05-05,519,021897,1551,0.46
89028,JaxCC1,periphery_perm_OF,CC051/TauUncJ,m,1162.0,M170-2-dob2015-05-05,519,021897,1551,0.64
89028,JaxCC1,periphery_perm_OF,CC068/TauUncJ,f,979.2,F108-1-dob2015-05-12,519,025908,1568,0.25
89028,JaxCC1,periphery_perm_OF,CC068/TauUncJ,f,723.3,F108-2-dob2015-05-12,519,025908,1568,-0.76
89028,JaxCC1,periphery_perm_OF,CC068/TauUncJ,f,1161.0,F108-4-dob2015-05-12,519,025908,1568,0.97
89028,JaxCC1,periphery_perm_OF,CC068/TauUncJ,f,582.7,F131-3-dob2015-05-04,519,025908,1568,-1.31
89028,JaxCC1,periphery_perm_OF,CC068/TauUncJ,f,1128.0,F131-4-dob2015-05-04,519,025908,1568,0.84
89028,JaxCC1,periphery_perm_OF,CC068/TauUncJ,m,999.8,M117-1-dob2015-04-21,519,025908,1568,-0.38
89028,JaxCC1,periphery_perm_OF,CC068/TauUncJ,m,1164.0,M117-2-dob2015-04-21,519,025908,1568,1.03
89028,JaxCC1,periphery_perm_OF,CC068/TauUncJ,m,1034.0,M117-3-dob2015-04-21,519,025908,1568,-0.09
89028,JaxCC1,periphery_perm_OF,CC068/TauUncJ,m,915.3,M117-4-dob2015-04-21,519,025908,1568,-1.11
89028,JaxCC1,periphery_perm_OF,CC068/TauUncJ,m,1001.0,M133-1-dob2015-04-07,519,025908,1568,-0.37
89028,JaxCC1,periphery_perm_OF,CC068/TauUncJ,m,1165.0,M133-2-dob2015-04-07,519,025908,1568,1.03
89028,JaxCC1,periphery_perm_OF,CC068/TauUncJ,m,886.8,M133-3-dob2015-04-07,519,025908,1568,-1.35
89028,JaxCC1,periphery_perm_OF,CC068/TauUncJ,m,1189.0,M133-4-dob2015-04-07,519,025908,1568,1.24
