measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46903,Boon1,bw_start_hi,KK/HlJ,f,27.06,816,469,002106,18,1.07
46903,Boon1,bw_start_hi,KK/HlJ,f,24.69,817,469,002106,18,-1.15
46903,Boon1,bw_start_hi,KK/HlJ,f,25.41,818,469,002106,18,-0.47
46903,Boon1,bw_start_hi,LP/J,f,12.83,845,469,000676,10,-0.42
46903,Boon1,bw_start_hi,LP/J,f,15.13,843,469,000676,10,1.26
46903,Boon1,bw_start_hi,LP/J,f,13.75,844,469,000676,10,0.25
46903,Boon1,bw_start_hi,LP/J,f,11.91,846,469,000676,10,-1.09
46903,Boon1,bw_start_hi,MRL/MpJ,f,29.1,852,469,000486,58,0.72
46903,Boon1,bw_start_hi,MRL/MpJ,f,28.5,861,469,000486,58,-0.11
46903,Boon1,bw_start_hi,MRL/MpJ,f,30.2,860,469,000486,58,2.23
46903,Boon1,bw_start_hi,MRL/MpJ,f,28.2,859,469,000486,58,-0.52
46903,Boon1,bw_start_hi,MRL/MpJ,f,28.4,858,469,000486,58,-0.25
46903,Boon1,bw_start_hi,MRL/MpJ,f,28.5,857,469,000486,58,-0.11
46903,Boon1,bw_start_hi,MRL/MpJ,f,27.6,856,469,000486,58,-1.35
46903,Boon1,bw_start_hi,MRL/MpJ,f,28.6,855,469,000486,58,0.03
46903,Boon1,bw_start_hi,MRL/MpJ,f,28.9,854,469,000486,58,0.44
46903,Boon1,bw_start_hi,MRL/MpJ,f,27.8,853,469,000486,58,-1.07
46903,Boon1,bw_start_hi,NOD/ShiLtJ,f,19.26,883,469,001976,13,0.76
46903,Boon1,bw_start_hi,NOD/ShiLtJ,f,17.55,872,469,001976,13,-0.50
46903,Boon1,bw_start_hi,NOD/ShiLtJ,f,20.34,873,469,001976,13,1.55
46903,Boon1,bw_start_hi,NOD/ShiLtJ,f,20.04,874,469,001976,13,1.33
46903,Boon1,bw_start_hi,NOD/ShiLtJ,f,17.34,875,469,001976,13,-0.65
46903,Boon1,bw_start_hi,NOD/ShiLtJ,f,16.55,876,469,001976,13,-1.23
46903,Boon1,bw_start_hi,NOD/ShiLtJ,f,16.55,877,469,001976,13,-1.23
46903,Boon1,bw_start_hi,NOD/ShiLtJ,f,17,878,469,001976,13,-0.90
46903,Boon1,bw_start_hi,NOD/ShiLtJ,f,17.33,879,469,001976,13,-0.66
46903,Boon1,bw_start_hi,NOD/ShiLtJ,f,18.19,880,469,001976,13,-0.03
46903,Boon1,bw_start_hi,NOD/ShiLtJ,f,18.99,881,469,001976,13,0.56
46903,Boon1,bw_start_hi,NOD/ShiLtJ,f,19.6,882,469,001976,13,1.01
46903,Boon1,bw_start_hi,NZW/LacJ,f,18.2,919,469,001058,36,-1.05
46903,Boon1,bw_start_hi,NZW/LacJ,f,20.86,914,469,001058,36,0.49
46903,Boon1,bw_start_hi,NZW/LacJ,f,21.46,915,469,001058,36,0.84
46903,Boon1,bw_start_hi,NZW/LacJ,f,21.98,916,469,001058,36,1.14
46903,Boon1,bw_start_hi,NZW/LacJ,f,22.69,917,469,001058,36,1.56
46903,Boon1,bw_start_hi,NZW/LacJ,f,22.56,918,469,001058,36,1.48
46903,Boon1,bw_start_hi,NZW/LacJ,f,18.6,920,469,001058,36,-0.82
46903,Boon1,bw_start_hi,NZW/LacJ,f,17.1,921,469,001058,36,-1.69
46903,Boon1,bw_start_hi,NZW/LacJ,f,20.2,922,469,001058,36,0.11
46903,Boon1,bw_start_hi,NZW/LacJ,f,20.4,923,469,001058,36,0.23
46903,Boon1,bw_start_hi,NZW/LacJ,f,19.1,924,469,001058,36,-0.53
46903,Boon1,bw_start_hi,NZW/LacJ,f,18.5,925,469,001058,36,-0.88
46903,Boon1,bw_start_hi,NZW/LacJ,f,21,926,469,001058,36,0.57
46903,Boon1,bw_start_hi,NZW/LacJ,f,18.8,927,469,001058,36,-0.70
46903,Boon1,bw_start_hi,NZW/LacJ,f,18.7,928,469,001058,36,-0.76
46903,Boon1,bw_start_hi,SM/J,f,15.4,943,469,000687,31,2.82
46903,Boon1,bw_start_hi,SM/J,f,12,932,469,000687,31,-0.64
46903,Boon1,bw_start_hi,SM/J,f,13.5,933,469,000687,31,0.89
46903,Boon1,bw_start_hi,SM/J,f,13.1,934,469,000687,31,0.48
46903,Boon1,bw_start_hi,SM/J,f,14,935,469,000687,31,1.40
46903,Boon1,bw_start_hi,SM/J,f,12.2,936,469,000687,31,-0.43
46903,Boon1,bw_start_hi,SM/J,f,11.8,937,469,000687,31,-0.84
46903,Boon1,bw_start_hi,SM/J,f,13.4,938,469,000687,31,0.79
46903,Boon1,bw_start_hi,SM/J,f,12.1,939,469,000687,31,-0.53
46903,Boon1,bw_start_hi,SM/J,f,12.6,940,469,000687,31,-0.03
46903,Boon1,bw_start_hi,SM/J,f,12.2,941,469,000687,31,-0.43
46903,Boon1,bw_start_hi,SM/J,f,12.2,942,469,000687,31,-0.43
46903,Boon1,bw_start_hi,SM/J,f,13.3,951,469,000687,31,0.69
46903,Boon1,bw_start_hi,SM/J,f,13.1,950,469,000687,31,0.48
46903,Boon1,bw_start_hi,SM/J,f,12.0,949,469,000687,31,-0.64
46903,Boon1,bw_start_hi,SM/J,f,11.1,948,469,000687,31,-1.55
46903,Boon1,bw_start_hi,SM/J,f,12.8,947,469,000687,31,0.18
46903,Boon1,bw_start_hi,SM/J,f,12.2,946,469,000687,31,-0.43
46903,Boon1,bw_start_hi,SM/J,f,12,945,469,000687,31,-0.64
46903,Boon1,bw_start_hi,SM/J,f,11.5,944,469,000687,31,-1.15
