measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,7.0,14973,626,009376,70,0.49
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,14974,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,8.0,14976,626,009376,70,0.7
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,14978,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,14979,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,14982,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,14.0,14983,626,009376,70,1.93
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,14984,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,14985,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,14986,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,14988,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,14989,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,5.0,22364,626,009376,70,-0.17
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,17142,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,5.0,17143,626,009376,70,-0.17
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,23.0,17150,626,009376,70,2.85
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,17154,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,6.0,17180,626,009376,70,-0.01
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,9.0,17181,626,009376,70,0.5
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,7.0,17182,626,009376,70,0.16
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,12.0,17184,626,009376,70,1.0
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,8.0,17186,626,009376,70,0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,17192,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,18088,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,18090,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,18091,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,18092,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,18.0,18093,626,009376,70,2.01
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,18094,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,18095,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,14.0,18096,626,009376,70,1.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,18097,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,18098,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,18100,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,6.0,18101,626,009376,70,-0.01
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,18103,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,18104,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,13.0,18106,626,009376,70,1.17
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,7.0,18120,626,009376,70,0.16
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,18126,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,18159,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,18169,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,10.0,18957,626,009376,70,0.67
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,18958,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,7.0,18963,626,009376,70,0.16
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,18965,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,18966,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,18967,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,10.0,18968,626,009376,70,0.67
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,18969,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,15.0,18972,626,009376,70,1.5
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,6.0,18973,626,009376,70,-0.01
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,18974,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,18982,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,18985,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,11.0,18987,626,009376,70,0.83
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,19033,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,6.0,19040,626,009376,70,-0.01
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,8.0,19062,626,009376,70,0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,28.0,21450,626,009376,70,3.69
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,21483,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,10.0,21518,626,009376,70,0.67
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,21519,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,35.0,21523,626,009376,70,4.86
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,8.0,21524,626,009376,70,0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,21525,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,22362,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,22363,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,22368,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,22374,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,8.0,22397,626,009376,70,0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,10.0,22403,626,009376,70,0.67
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,22411,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,22412,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,8.0,22428,626,009376,70,0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,23393,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,23402,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,8.0,23432,626,009376,70,0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,13.0,23433,626,009376,70,1.17
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,9.0,23435,626,009376,70,0.5
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,23437,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,23444,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,17.0,23448,626,009376,70,1.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,17.0,23451,626,009376,70,1.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,23457,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,7.0,23461,626,009376,70,0.16
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,23463,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,5.0,23529,626,009376,70,-0.17
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,26044,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,26045,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,26046,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,15.0,26047,626,009376,70,1.5
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,26048,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,11.0,26054,626,009376,70,0.83
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,26056,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,26057,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,5.0,26072,626,009376,70,-0.17
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,26074,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,26075,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,26079,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,10.0,26085,626,009376,70,0.67
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,8.0,26091,626,009376,70,0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,7.0,26107,626,009376,70,0.16
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,9.0,26110,626,009376,70,0.5
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,26111,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,26117,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,26118,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,5.0,26979,626,009376,70,-0.17
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,26983,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,5.0,26988,626,009376,70,-0.17
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,26989,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,26998,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,15.0,26999,626,009376,70,1.5
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,27030,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,27032,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,27037,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,27038,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,20.0,27039,626,009376,70,2.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,14717,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,14718,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,14719,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,12.0,14720,626,009376,70,1.0
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,14721,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,14722,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,15067,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,15068,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,15070,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,6.0,15071,626,009376,70,-0.01
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,6.0,15073,626,009376,70,-0.01
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,15076,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,15079,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,6.0,15081,626,009376,70,-0.01
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,5.0,15082,626,009376,70,-0.17
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,9.0,15083,626,009376,70,0.5
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,15084,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,15086,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,7.0,15087,626,009376,70,0.16
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,15994,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,15996,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,17.0,16000,626,009376,70,1.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,6.0,16002,626,009376,70,-0.01
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,16007,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,16009,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,16015,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,17.0,16018,626,009376,70,1.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,16019,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,5.0,16020,626,009376,70,-0.17
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,16024,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,23.0,16026,626,009376,70,2.85
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,16027,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,16254,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,8.0,16261,626,009376,70,0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,12.0,16929,626,009376,70,1.0
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,16930,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,16941,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,29.0,16942,626,009376,70,3.85
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,1.0,16950,626,009376,70,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,4.0,16951,626,009376,70,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,16953,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,11.0,16955,626,009376,70,0.83
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,5.0,16956,626,009376,70,-0.17
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,16957,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,16961,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,3.0,16962,626,009376,70,-0.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,21.0,16963,626,009376,70,2.51
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,m,2.0,16968,626,009376,70,-0.68
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,f,1.0,A1772,626,001976,13,-1.14
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,f,2.0,A1773,626,001976,13,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,f,3.0,A1774,626,001976,13,0.88
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,f,2.0,A3125,626,001976,13,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,f,4.0,A3126,626,001976,13,1.89
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,f,2.0,A810,626,001976,13,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,f,2.0,A811,626,001976,13,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,f,1.0,A813,626,001976,13,-1.14
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,m,1.0,A3130,626,001976,13,-0.92
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,m,1.0,A3131,626,001976,13,-0.92
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,m,4.0,A3132,626,001976,13,0.35
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,m,3.0,A3133,626,001976,13,-0.08
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,m,6.0,A3134,626,001976,13,1.19
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,m,3.0,A819,626,001976,13,-0.08
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,m,5.0,A820,626,001976,13,0.77
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,m,8.0,A821,626,001976,13,2.04
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,m,2.0,A1781,626,001976,13,-0.5
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,m,1.0,A1780,626,001976,13,-0.92
110518,CSNA03,days_criteria_do_rev_JAX,NOD/ShiLtJ,m,1.0,A1782,626,001976,13,-0.92
110518,CSNA03,days_criteria_do_rev_JAX,NZO/HlLtJ,f,2.0,A861,626,002105,122,-0.58
110518,CSNA03,days_criteria_do_rev_JAX,NZO/HlLtJ,f,5.0,A179,626,002105,122,1.15
110518,CSNA03,days_criteria_do_rev_JAX,NZO/HlLtJ,f,2.0,12308,626,002105,122,-0.58
110518,CSNA03,days_criteria_do_rev_JAX,NZO/HlLtJ,m,6.0,125634,626,002105,122,0.71
110518,CSNA03,days_criteria_do_rev_JAX,NZO/HlLtJ,m,1.0,12303,626,002105,122,-0.71
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,f,2.0,A1011,626,003715,217,-0.45
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,f,3.0,A1012,626,003715,217,-0.21
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,f,2.0,A943,626,003715,217,-0.45
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,f,15.0,12571,626,003715,217,2.65
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,f,2.0,A944,626,003715,217,-0.45
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,f,3.0,12562,626,003715,217,-0.21
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,f,2.0,A945,626,003715,217,-0.45
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,f,3.0,12558,626,003715,217,-0.21
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,f,3.0,12557,626,003715,217,-0.21
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,m,1.0,A949,626,003715,217,-1.3
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,m,5.0,12560,626,003715,217,0.0
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,m,8.0,12563,626,003715,217,0.98
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,m,9.0,A1016,626,003715,217,1.3
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,m,6.0,12572,626,003715,217,0.33
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,m,1.0,12559,626,003715,217,-1.3
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,m,7.0,A947,626,003715,217,0.65
110518,CSNA03,days_criteria_do_rev_JAX,PWK/PhJ,m,3.0,A948,626,003715,217,-0.65
110518,CSNA03,days_criteria_do_rev_JAX,WSB/EiJ,f,3.0,A1027,626,001145,42,-0.69
110518,CSNA03,days_criteria_do_rev_JAX,WSB/EiJ,f,8.0,A1026,626,001145,42,0.41
110518,CSNA03,days_criteria_do_rev_JAX,WSB/EiJ,f,15.0,A1024,626,001145,42,1.95
110518,CSNA03,days_criteria_do_rev_JAX,WSB/EiJ,f,3.0,A3207,626,001145,42,-0.69
110518,CSNA03,days_criteria_do_rev_JAX,WSB/EiJ,f,2.0,A1854,626,001145,42,-0.91
110518,CSNA03,days_criteria_do_rev_JAX,WSB/EiJ,f,3.0,A1853,626,001145,42,-0.69
110518,CSNA03,days_criteria_do_rev_JAX,WSB/EiJ,f,10.0,A170,626,001145,42,0.85
110518,CSNA03,days_criteria_do_rev_JAX,WSB/EiJ,f,5.0,A169,626,001145,42,-0.25
110518,CSNA03,days_criteria_do_rev_JAX,WSB/EiJ,m,4.0,A171,626,001145,42,-0.25
110518,CSNA03,days_criteria_do_rev_JAX,WSB/EiJ,m,1.0,A1028,626,001145,42,-0.69
110518,CSNA03,days_criteria_do_rev_JAX,WSB/EiJ,m,19.0,A1858,626,001145,42,1.97
110518,CSNA03,days_criteria_do_rev_JAX,WSB/EiJ,m,2.0,A1857,626,001145,42,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,WSB/EiJ,m,6.0,A172,626,001145,42,0.05
110518,CSNA03,days_criteria_do_rev_JAX,WSB/EiJ,m,2.0,A1031,626,001145,42,-0.54
