measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17899,Cheverud1,nec_age,LGXSM38,f,24.0,36000,178,,854,-0.29
17899,Cheverud1,nec_age,LGXSM38,f,24.0,36033,178,,854,-0.29
17899,Cheverud1,nec_age,LGXSM38,f,23.3,36035,178,,854,-0.62
17899,Cheverud1,nec_age,LGXSM38,f,22.3,36038,178,,854,-1.09
17899,Cheverud1,nec_age,LGXSM38,f,26.6,34132,178,,854,0.92
17899,Cheverud1,nec_age,LGXSM38,f,26.6,34127,178,,854,0.92
17899,Cheverud1,nec_age,LGXSM38,f,26.6,34128,178,,854,0.92
17899,Cheverud1,nec_age,LGXSM38,m,20.6,35472,178,,854,-1.05
17899,Cheverud1,nec_age,LGXSM38,m,26.0,34129,178,,854,1.46
17899,Cheverud1,nec_age,LGXSM38,m,26.0,34130,178,,854,1.46
17899,Cheverud1,nec_age,LGXSM38,m,26.0,34131,178,,854,1.46
17899,Cheverud1,nec_age,LGXSM38,m,22.3,35262,178,,854,-0.26
17899,Cheverud1,nec_age,LGXSM38,m,21.1,35264,178,,854,-0.82
17899,Cheverud1,nec_age,LGXSM38,m,22.3,35266,178,,854,-0.26
17899,Cheverud1,nec_age,LGXSM38,m,21.1,35381,178,,854,-0.82
17899,Cheverud1,nec_age,LGXSM38,m,21.3,35382,178,,854,-0.73
17899,Cheverud1,nec_age,LGXSM38,m,21.1,35384,178,,854,-0.82
17899,Cheverud1,nec_age,LGXSM38,m,25.7,35474,178,,854,1.32
17899,Cheverud1,nec_age,LGXSM38,m,20.6,35476,178,,854,-1.05
17899,Cheverud1,nec_age,LGXSM38,m,21.4,35950,178,,854,-0.68
17899,Cheverud1,nec_age,LGXSM38,m,24.4,35951,178,,854,0.72
17899,Cheverud1,nec_age,LGXSM38,m,23.0,35994,178,,854,0.07
17899,Cheverud1,nec_age,LGXSM39,m,21.4,39208,178,,855,-1.15
17899,Cheverud1,nec_age,LGXSM39,m,29.9,34791,178,,855,0.58
17899,Cheverud1,nec_age,LGXSM39,m,29.9,34789,178,,855,0.58
17899,Cheverud1,nec_age,LGXSM4,f,22.4,40293,178,,856,-0.94
17899,Cheverud1,nec_age,LGXSM4,f,25.6,40292,178,,856,0.84
17899,Cheverud1,nec_age,LGXSM4,f,21.9,40291,178,,856,-1.22
17899,Cheverud1,nec_age,LGXSM4,f,25.6,40286,178,,856,0.84
17899,Cheverud1,nec_age,LGXSM4,f,22.4,40283,178,,856,-0.94
17899,Cheverud1,nec_age,LGXSM4,f,25.6,40281,178,,856,0.84
17899,Cheverud1,nec_age,LGXSM4,f,22.4,40276,178,,856,-0.94
17899,Cheverud1,nec_age,LGXSM4,f,25.6,40272,178,,856,0.84
17899,Cheverud1,nec_age,LGXSM4,f,26.0,40241,178,,856,1.06
17899,Cheverud1,nec_age,LGXSM4,f,26.3,40176,178,,856,1.22
17899,Cheverud1,nec_age,LGXSM4,f,22.0,40174,178,,856,-1.16
17899,Cheverud1,nec_age,LGXSM4,f,25.9,40172,178,,856,1.00
17899,Cheverud1,nec_age,LGXSM4,f,22.0,40169,178,,856,-1.16
17899,Cheverud1,nec_age,LGXSM4,f,24.9,40165,178,,856,0.45
17899,Cheverud1,nec_age,LGXSM4,f,22.0,40163,178,,856,-1.16
17899,Cheverud1,nec_age,LGXSM4,f,24.9,40159,178,,856,0.45
17899,Cheverud1,nec_age,LGXSM4,m,22.0,40248,178,,856,-0.81
17899,Cheverud1,nec_age,LGXSM4,m,22.0,40158,178,,856,-0.81
17899,Cheverud1,nec_age,LGXSM4,m,22.9,40160,178,,856,-0.23
17899,Cheverud1,nec_age,LGXSM4,m,22.0,40161,178,,856,-0.81
17899,Cheverud1,nec_age,LGXSM4,m,22.9,40164,178,,856,-0.23
17899,Cheverud1,nec_age,LGXSM4,m,22.0,40166,178,,856,-0.81
17899,Cheverud1,nec_age,LGXSM4,m,22.9,40167,178,,856,-0.23
17899,Cheverud1,nec_age,LGXSM4,m,24.9,40170,178,,856,1.06
17899,Cheverud1,nec_age,LGXSM4,m,22.9,40173,178,,856,-0.23
17899,Cheverud1,nec_age,LGXSM4,m,26.3,40175,178,,856,1.97
17899,Cheverud1,nec_age,LGXSM4,m,22.0,40242,178,,856,-0.81
17899,Cheverud1,nec_age,LGXSM4,m,22.0,40246,178,,856,-0.81
17899,Cheverud1,nec_age,LGXSM4,m,25.4,40271,178,,856,1.38
17899,Cheverud1,nec_age,LGXSM4,m,25.4,40275,178,,856,1.38
17899,Cheverud1,nec_age,LGXSM45,f,30.9,34681,178,,857,1.35
17899,Cheverud1,nec_age,LGXSM45,f,30.9,34676,178,,857,1.35
17899,Cheverud1,nec_age,LGXSM45,f,31.6,34677,178,,857,1.53
17899,Cheverud1,nec_age,LGXSM45,f,23.7,43101,178,,857,-0.53
17899,Cheverud1,nec_age,LGXSM45,f,23.7,43100,178,,857,-0.53
17899,Cheverud1,nec_age,LGXSM45,f,23.7,43099,178,,857,-0.53
17899,Cheverud1,nec_age,LGXSM45,f,23.0,34766,178,,857,-0.71
17899,Cheverud1,nec_age,LGXSM45,f,21.6,34765,178,,857,-1.08
17899,Cheverud1,nec_age,LGXSM45,f,23.0,34763,178,,857,-0.71
17899,Cheverud1,nec_age,LGXSM45,f,25.3,34733,178,,857,-0.11
17899,Cheverud1,nec_age,LGXSM45,m,22.3,36098,178,,857,-0.42
17899,Cheverud1,nec_age,LGXSM45,m,21.1,37174,178,,857,-1.05
17899,Cheverud1,nec_age,LGXSM45,m,21.1,37175,178,,857,-1.05
17899,Cheverud1,nec_age,LGXSM45,m,23.6,35960,178,,857,0.25
17899,Cheverud1,nec_age,LGXSM45,m,25.3,36095,178,,857,1.13
17899,Cheverud1,nec_age,LGXSM45,m,25.3,36099,178,,857,1.13
17899,Cheverud1,nec_age,LGXSM46,f,21.1,39062,178,,858,-1.16
17899,Cheverud1,nec_age,LGXSM46,f,21.1,39061,178,,858,-1.16
17899,Cheverud1,nec_age,LGXSM46,f,21.1,39057,178,,858,-1.16
17899,Cheverud1,nec_age,LGXSM46,f,23.6,34249,178,,858,-0.24
17899,Cheverud1,nec_age,LGXSM46,f,31.6,34245,178,,858,2.70
17899,Cheverud1,nec_age,LGXSM46,f,20.9,40452,178,,858,-1.23
17899,Cheverud1,nec_age,LGXSM46,f,24.1,41766,178,,858,-0.05
17899,Cheverud1,nec_age,LGXSM46,f,25.7,40022,178,,858,0.53
17899,Cheverud1,nec_age,LGXSM46,f,26.0,41421,178,,858,0.65
17899,Cheverud1,nec_age,LGXSM46,f,26.0,41420,178,,858,0.65
17899,Cheverud1,nec_age,LGXSM46,f,26.3,41264,178,,858,0.76
17899,Cheverud1,nec_age,LGXSM46,f,24.0,41262,178,,858,-0.09
17899,Cheverud1,nec_age,LGXSM46,f,24.6,40456,178,,858,0.13
17899,Cheverud1,nec_age,LGXSM46,f,20.9,40455,178,,858,-1.23
17899,Cheverud1,nec_age,LGXSM46,f,24.6,40454,178,,858,0.13
17899,Cheverud1,nec_age,LGXSM46,f,23.1,40021,178,,858,-0.42
17899,Cheverud1,nec_age,LGXSM46,f,25.7,40020,178,,858,0.53
17899,Cheverud1,nec_age,LGXSM46,f,26.0,41422,178,,858,0.65
17899,Cheverud1,nec_age,LGXSM46,m,25.1,41266,178,,858,0.30
17899,Cheverud1,nec_age,LGXSM46,m,31.6,34247,178,,858,3.06
17899,Cheverud1,nec_age,LGXSM46,m,20.9,39847,178,,858,-1.48
17899,Cheverud1,nec_age,LGXSM46,m,24.4,39848,178,,858,0.00
17899,Cheverud1,nec_age,LGXSM46,m,20.9,39855,178,,858,-1.48
17899,Cheverud1,nec_age,LGXSM46,m,24.1,40023,178,,858,-0.12
17899,Cheverud1,nec_age,LGXSM46,m,25.7,40024,178,,858,0.56
17899,Cheverud1,nec_age,LGXSM46,m,24.1,40025,178,,858,-0.12
17899,Cheverud1,nec_age,LGXSM46,m,25.4,40453,178,,858,0.43
17899,Cheverud1,nec_age,LGXSM46,m,21.4,40457,178,,858,-1.27
17899,Cheverud1,nec_age,LGXSM46,m,25.4,40458,178,,858,0.43
17899,Cheverud1,nec_age,LGXSM46,m,24.6,41125,178,,858,0.09
17899,Cheverud1,nec_age,LGXSM46,m,25.4,41126,178,,858,0.43
17899,Cheverud1,nec_age,LGXSM46,m,26.4,41225,178,,858,0.85
17899,Cheverud1,nec_age,LGXSM46,m,26.4,41227,178,,858,0.85
17899,Cheverud1,nec_age,LGXSM46,m,25.1,41230,178,,858,0.30
17899,Cheverud1,nec_age,LGXSM46,m,21.9,41488,178,,858,-1.06
17899,Cheverud1,nec_age,LGXSM46,m,23.4,41489,178,,858,-0.42
17899,Cheverud1,nec_age,LGXSM46,m,22.6,41490,178,,858,-0.76
17899,Cheverud1,nec_age,LGXSM46,m,23.3,41748,178,,858,-0.46
17899,Cheverud1,nec_age,LGXSM46,m,24.1,41749,178,,858,-0.12
17899,Cheverud1,nec_age,LGXSM48,f,25.0,41535,178,,859,0.77
17899,Cheverud1,nec_age,LGXSM48,f,25.0,41536,178,,859,0.77
17899,Cheverud1,nec_age,LGXSM48,f,24.1,41538,178,,859,0.06
17899,Cheverud1,nec_age,LGXSM48,f,23.1,41633,178,,859,-0.72
17899,Cheverud1,nec_age,LGXSM48,f,24.3,41635,178,,859,0.22
17899,Cheverud1,nec_age,LGXSM48,f,23.6,42692,178,,859,-0.33
17899,Cheverud1,nec_age,LGXSM48,f,23.1,42693,178,,859,-0.72
17899,Cheverud1,nec_age,LGXSM48,f,23.6,42694,178,,859,-0.33
17899,Cheverud1,nec_age,LGXSM48,f,23.1,42695,178,,859,-0.72
17899,Cheverud1,nec_age,LGXSM48,f,22.0,42928,178,,859,-1.58
17899,Cheverud1,nec_age,LGXSM48,f,21.4,43416,178,,859,-2.05
17899,Cheverud1,nec_age,LGXSM48,f,26.0,40554,178,,859,1.55
17899,Cheverud1,nec_age,LGXSM48,f,26.3,40555,178,,859,1.79
17899,Cheverud1,nec_age,LGXSM48,f,24.3,41405,178,,859,0.22
17899,Cheverud1,nec_age,LGXSM48,f,24.3,41408,178,,859,0.22
17899,Cheverud1,nec_age,LGXSM48,f,25.0,41530,178,,859,0.77
17899,Cheverud1,nec_age,LGXSM48,f,24.1,41533,178,,859,0.06
17899,Cheverud1,nec_age,LGXSM48,m,25.3,41404,178,,859,0.98
17899,Cheverud1,nec_age,LGXSM48,m,20.4,41409,178,,859,-1.69
17899,Cheverud1,nec_age,LGXSM48,m,25.3,41410,178,,859,0.98
17899,Cheverud1,nec_age,LGXSM48,m,24.4,41531,178,,859,0.49
17899,Cheverud1,nec_age,LGXSM48,m,24.0,41631,178,,859,0.27
17899,Cheverud1,nec_age,LGXSM48,m,24.4,41540,178,,859,0.49
17899,Cheverud1,nec_age,LGXSM48,m,22.0,41634,178,,859,-0.82
17899,Cheverud1,nec_age,LGXSM48,m,25.0,41539,178,,859,0.82
17899,Cheverud1,nec_age,LGXSM48,m,25.0,41532,178,,859,0.82
17899,Cheverud1,nec_age,LGXSM48,m,24.4,41537,178,,859,0.49
17899,Cheverud1,nec_age,LGXSM48,m,25.0,41541,178,,859,0.82
17899,Cheverud1,nec_age,LGXSM48,m,20.7,39797,178,,859,-1.53
17899,Cheverud1,nec_age,LGXSM48,m,24.3,39981,178,,859,0.44
17899,Cheverud1,nec_age,LGXSM48,m,20.3,39982,178,,859,-1.75
17899,Cheverud1,nec_age,LGXSM48,m,23.9,40553,178,,859,0.22
17899,Cheverud1,nec_age,LGXSM48,m,21.6,41407,178,,859,-1.04
17899,Cheverud1,nec_age,LGXSM5,f,27.0,35598,178,,860,1.79
17899,Cheverud1,nec_age,LGXSM5,f,27.0,35597,178,,860,1.79
17899,Cheverud1,nec_age,LGXSM5,f,24.1,35878,178,,860,0.45
17899,Cheverud1,nec_age,LGXSM5,f,24.9,35879,178,,860,0.82
17899,Cheverud1,nec_age,LGXSM5,f,25.4,36086,178,,860,1.05
17899,Cheverud1,nec_age,LGXSM5,f,22.0,36116,178,,860,-0.53
17899,Cheverud1,nec_age,LGXSM5,f,22.0,36117,178,,860,-0.53
17899,Cheverud1,nec_age,LGXSM5,f,22.0,36120,178,,860,-0.53
17899,Cheverud1,nec_age,LGXSM5,f,24.4,36160,178,,860,0.58
17899,Cheverud1,nec_age,LGXSM5,f,24.4,36163,178,,860,0.58
17899,Cheverud1,nec_age,LGXSM5,f,20.7,36233,178,,860,-1.13
17899,Cheverud1,nec_age,LGXSM5,f,21.4,36234,178,,860,-0.80
17899,Cheverud1,nec_age,LGXSM5,f,20.7,36237,178,,860,-1.13
17899,Cheverud1,nec_age,LGXSM5,f,21.4,36238,178,,860,-0.80
17899,Cheverud1,nec_age,LGXSM5,f,21.4,37136,178,,860,-0.80
17899,Cheverud1,nec_age,LGXSM5,f,21.4,37137,178,,860,-0.80
17899,Cheverud1,nec_age,LGXSM5,m,24.0,35895,178,,860,-0.26
17899,Cheverud1,nec_age,LGXSM5,m,21.9,35876,178,,860,-1.31
17899,Cheverud1,nec_age,LGXSM5,m,25.9,35877,178,,860,0.69
17899,Cheverud1,nec_age,LGXSM5,m,24.0,35892,178,,860,-0.26
17899,Cheverud1,nec_age,LGXSM5,m,24.0,35893,178,,860,-0.26
17899,Cheverud1,nec_age,LGXSM5,m,24.0,35894,178,,860,-0.26
17899,Cheverud1,nec_age,LGXSM5,m,24.0,35896,178,,860,-0.26
17899,Cheverud1,nec_age,LGXSM5,m,23.1,36088,178,,860,-0.71
17899,Cheverud1,nec_age,LGXSM5,m,22.4,36087,178,,860,-1.06
17899,Cheverud1,nec_age,LGXSM5,m,24.0,35897,178,,860,-0.26
17899,Cheverud1,nec_age,LGXSM5,m,23.1,36085,178,,860,-0.71
17899,Cheverud1,nec_age,LGXSM5,m,24.0,35898,178,,860,-0.26
17899,Cheverud1,nec_age,LGXSM5,m,28.7,34074,178,,860,2.09
17899,Cheverud1,nec_age,LGXSM5,m,28.7,34075,178,,860,2.09
17899,Cheverud1,nec_age,LGXSM5,m,25.9,35875,178,,860,0.69
17899,Cheverud1,nec_age,SM/J,m,20.4,39312,178,000687,31,1.29
17899,Cheverud1,nec_age,SM/J,m,20.4,39313,178,000687,31,1.29
17899,Cheverud1,nec_age,SM/J,m,20.1,39348,178,000687,31,-0.65
17899,Cheverud1,nec_age,SM/J,m,20.1,39354,178,000687,31,-0.65
17899,Cheverud1,nec_age,SM/J,m,20.1,39349,178,000687,31,-0.65
17899,Cheverud1,nec_age,SM/J,m,20.1,39351,178,000687,31,-0.65
