measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30401,Vinyard1,max_gape,NON/ShiLtJ,f,13.4,260,304,002423,34,0.64
30401,Vinyard1,max_gape,NON/ShiLtJ,f,13.4,257,304,002423,34,0.64
30401,Vinyard1,max_gape,NON/ShiLtJ,m,14,360,304,002423,34,1.39
30401,Vinyard1,max_gape,NON/ShiLtJ,m,13.8,352,304,002423,34,0.73
30401,Vinyard1,max_gape,NON/ShiLtJ,m,13.0,353,304,002423,34,-1.93
30401,Vinyard1,max_gape,NON/ShiLtJ,m,13.2,354,304,002423,34,-1.26
30401,Vinyard1,max_gape,NON/ShiLtJ,m,13.4,355,304,002423,34,-0.60
30401,Vinyard1,max_gape,NON/ShiLtJ,m,13.8,356,304,002423,34,0.73
30401,Vinyard1,max_gape,NON/ShiLtJ,m,13.7,357,304,002423,34,0.40
30401,Vinyard1,max_gape,NON/ShiLtJ,m,13.6,358,304,002423,34,0.07
30401,Vinyard1,max_gape,NON/ShiLtJ,m,13.6,359,304,002423,34,0.07
30401,Vinyard1,max_gape,NON/ShiLtJ,m,13.7,361,304,002423,34,0.40
30401,Vinyard1,max_gape,NZB/BlNJ,f,15.7,364,304,000684,11,1.06
30401,Vinyard1,max_gape,NZB/BlNJ,f,14.9,371,304,000684,11,-0.19
30401,Vinyard1,max_gape,NZB/BlNJ,f,16.0,370,304,000684,11,1.53
30401,Vinyard1,max_gape,NZB/BlNJ,f,14.6,369,304,000684,11,-0.65
30401,Vinyard1,max_gape,NZB/BlNJ,f,14.5,368,304,000684,11,-0.81
30401,Vinyard1,max_gape,NZB/BlNJ,f,14.3,367,304,000684,11,-1.12
30401,Vinyard1,max_gape,NZB/BlNJ,f,15.8,366,304,000684,11,1.21
30401,Vinyard1,max_gape,NZB/BlNJ,f,15.0,365,304,000684,11,-0.03
30401,Vinyard1,max_gape,NZB/BlNJ,f,14.2,363,304,000684,11,-1.28
30401,Vinyard1,max_gape,NZB/BlNJ,f,15.2,362,304,000684,11,0.28
30401,Vinyard1,max_gape,NZB/BlNJ,m,13.7,314,304,000684,11,-0.71
30401,Vinyard1,max_gape,NZB/BlNJ,m,14.0,315,304,000684,11,-0.13
30401,Vinyard1,max_gape,NZB/BlNJ,m,14.3,316,304,000684,11,0.44
30401,Vinyard1,max_gape,NZB/BlNJ,m,15.4,317,304,000684,11,2.54
30401,Vinyard1,max_gape,NZB/BlNJ,m,14.2,318,304,000684,11,0.25
30401,Vinyard1,max_gape,NZB/BlNJ,m,13.8,319,304,000684,11,-0.52
30401,Vinyard1,max_gape,NZB/BlNJ,m,14.0,341,304,000684,11,-0.13
30401,Vinyard1,max_gape,NZB/BlNJ,m,13.5,342,304,000684,11,-1.09
30401,Vinyard1,max_gape,NZB/BlNJ,m,13.8,343,304,000684,11,-0.52
30401,Vinyard1,max_gape,NZB/BlNJ,m,14.0,313,304,000684,11,-0.13
30401,Vinyard1,max_gape,PL/J,f,12.8,266,304,000680,14,-0.23
30401,Vinyard1,max_gape,PL/J,f,12.4,267,304,000680,14,-1.35
30401,Vinyard1,max_gape,PL/J,f,13.3,268,304,000680,14,1.18
30401,Vinyard1,max_gape,PL/J,f,13.1,269,304,000680,14,0.62
30401,Vinyard1,max_gape,PL/J,f,12.8,270,304,000680,14,-0.23
30401,Vinyard1,max_gape,PL/J,f,13.3,271,304,000680,14,1.18
30401,Vinyard1,max_gape,PL/J,f,13.3,272,304,000680,14,1.18
30401,Vinyard1,max_gape,PL/J,f,12.6,273,304,000680,14,-0.79
30401,Vinyard1,max_gape,PL/J,f,12.8,274,304,000680,14,-0.23
30401,Vinyard1,max_gape,PL/J,f,12.4,265,304,000680,14,-1.35
30401,Vinyard1,max_gape,PL/J,m,12.8,338,304,000680,14,-1.45
30401,Vinyard1,max_gape,PL/J,m,13.6,331,304,000680,14,1.30
30401,Vinyard1,max_gape,PL/J,m,13.1,332,304,000680,14,-0.42
30401,Vinyard1,max_gape,PL/J,m,12.8,333,304,000680,14,-1.45
30401,Vinyard1,max_gape,PL/J,m,13.4,334,304,000680,14,0.61
30401,Vinyard1,max_gape,PL/J,m,13.5,335,304,000680,14,0.96
30401,Vinyard1,max_gape,PL/J,m,13.1,336,304,000680,14,-0.42
30401,Vinyard1,max_gape,PL/J,m,13.4,337,304,000680,14,0.61
30401,Vinyard1,max_gape,PL/J,m,13.3,339,304,000680,14,0.27
30401,Vinyard1,max_gape,RIIIS/J,f,12.5,141,304,000683,26,-1.72
30401,Vinyard1,max_gape,RIIIS/J,f,13.7,132,304,000683,26,0.86
30401,Vinyard1,max_gape,RIIIS/J,f,14.1,133,304,000683,26,1.72
30401,Vinyard1,max_gape,RIIIS/J,f,12.9,134,304,000683,26,-0.86
30401,Vinyard1,max_gape,RIIIS/J,f,13.4,135,304,000683,26,0.21
30401,Vinyard1,max_gape,RIIIS/J,f,13.3,137,304,000683,26,0.00
30401,Vinyard1,max_gape,RIIIS/J,f,13.3,138,304,000683,26,0.00
30401,Vinyard1,max_gape,RIIIS/J,f,13.0,139,304,000683,26,-0.64
30401,Vinyard1,max_gape,RIIIS/J,f,13.5,140,304,000683,26,0.43
30401,Vinyard1,max_gape,RIIIS/J,m,14.1,195,304,000683,26,1.34
30401,Vinyard1,max_gape,RIIIS/J,m,13.6,194,304,000683,26,0.12
30401,Vinyard1,max_gape,RIIIS/J,m,13.2,196,304,000683,26,-0.86
30401,Vinyard1,max_gape,RIIIS/J,m,13.3,197,304,000683,26,-0.61
30401,Vinyard1,max_gape,RIIIS/J,m,13.7,203,304,000683,26,0.37
30401,Vinyard1,max_gape,RIIIS/J,m,13.0,202,304,000683,26,-1.34
30401,Vinyard1,max_gape,RIIIS/J,m,13.8,201,304,000683,26,0.61
30401,Vinyard1,max_gape,RIIIS/J,m,13.0,198,304,000683,26,-1.34
30401,Vinyard1,max_gape,RIIIS/J,m,13.7,200,304,000683,26,0.37
30401,Vinyard1,max_gape,RIIIS/J,m,14.1,199,304,000683,26,1.34
30401,Vinyard1,max_gape,SJL/J,f,12.6,322,304,000686,17,-0.68
30401,Vinyard1,max_gape,SJL/J,f,12.7,330,304,000686,17,-0.35
30401,Vinyard1,max_gape,SJL/J,f,12.4,329,304,000686,17,-1.32
30401,Vinyard1,max_gape,SJL/J,f,12.6,328,304,000686,17,-0.68
30401,Vinyard1,max_gape,SJL/J,f,13.4,327,304,000686,17,1.90
30401,Vinyard1,max_gape,SJL/J,f,12.6,326,304,000686,17,-0.68
30401,Vinyard1,max_gape,SJL/J,f,13.0,325,304,000686,17,0.61
30401,Vinyard1,max_gape,SJL/J,f,12.7,324,304,000686,17,-0.35
30401,Vinyard1,max_gape,SJL/J,f,13.2,323,304,000686,17,1.26
30401,Vinyard1,max_gape,SJL/J,f,12.9,321,304,000686,17,0.29
30401,Vinyard1,max_gape,SJL/J,m,13.1,416,304,000686,17,0.54
30401,Vinyard1,max_gape,SJL/J,m,13.6,414,304,000686,17,1.89
30401,Vinyard1,max_gape,SJL/J,m,12.8,413,304,000686,17,-0.27
30401,Vinyard1,max_gape,SJL/J,m,12.7,412,304,000686,17,-0.54
30401,Vinyard1,max_gape,SJL/J,m,12.7,411,304,000686,17,-0.54
30401,Vinyard1,max_gape,SJL/J,m,12.7,410,304,000686,17,-0.54
30401,Vinyard1,max_gape,SJL/J,m,12.2,409,304,000686,17,-1.89
30401,Vinyard1,max_gape,SJL/J,m,13.0,408,304,000686,17,0.27
30401,Vinyard1,max_gape,SJL/J,m,13.1,415,304,000686,17,0.54
30401,Vinyard1,max_gape,SJL/J,m,13.1,417,304,000686,17,0.54
