measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62063,Crusio1,supra_pct_R,BXD77,f,9.323769055,1017,620,,1177,-0.71
62063,Crusio1,supra_pct_R,BXD77,m,13.46568225,2243,620,,1177,0.71
62063,Crusio1,supra_pct_R,BXD77,m,9.744361092,1020,620,,1177,-0.71
62063,Crusio1,supra_pct_R,BXD8,f,11.54537724,4079,620,,1108,-0.22
62063,Crusio1,supra_pct_R,BXD8,f,13.24973217,4062,620,,1108,1.11
62063,Crusio1,supra_pct_R,BXD8,f,12.87219059,2958,620,,1108,0.81
62063,Crusio1,supra_pct_R,BXD8,f,11.46321715,4336,620,,1108,-0.29
62063,Crusio1,supra_pct_R,BXD8,f,10.02620613,472,620,,1108,-1.41
62063,Crusio1,supra_pct_R,BXD8,m,8.142963156,2529,620,,1108,-1.51
62063,Crusio1,supra_pct_R,BXD8,m,10.51201296,585,620,,1108,-0.24
62063,Crusio1,supra_pct_R,BXD8,m,11.32127956,5216,620,,1108,0.19
62063,Crusio1,supra_pct_R,BXD8,m,13.2754439,4418,620,,1108,1.24
62063,Crusio1,supra_pct_R,BXD8,m,11.54821846,3547,620,,1108,0.31
62063,Crusio1,supra_pct_R,BXD80,f,9.982872614,2471,620,,1180,-1.05
62063,Crusio1,supra_pct_R,BXD80,f,11.50224658,7182,620,,1180,1.0
62063,Crusio1,supra_pct_R,BXD80,f,10.7904371,2737,620,,1180,0.04
62063,Crusio1,supra_pct_R,BXD80,f,11.4816058,5226,620,,1180,0.98
62063,Crusio1,supra_pct_R,BXD80,f,10.04971443,5327,620,,1180,-0.96
62063,Crusio1,supra_pct_R,BXD80,m,9.208759695,5332,620,,1180,-0.86
62063,Crusio1,supra_pct_R,BXD80,m,9.780639971,2222,620,,1180,0.53
62063,Crusio1,supra_pct_R,BXD80,m,9.126803218,3230,620,,1180,-1.06
62063,Crusio1,supra_pct_R,BXD80,m,9.576860117,5229,620,,1180,0.03
62063,Crusio1,supra_pct_R,BXD80,m,10.11986168,5328,620,,1180,1.36
62063,Crusio1,supra_pct_R,BXD81,f,12.73529472,2224,620,,1181,0.91
62063,Crusio1,supra_pct_R,BXD81,f,9.346807844,1570,620,,1181,-1.28
62063,Crusio1,supra_pct_R,BXD81,f,12.05136911,4094,620,,1181,0.46
62063,Crusio1,supra_pct_R,BXD81,f,12.52027983,3935,620,,1181,0.77
62063,Crusio1,supra_pct_R,BXD81,f,10.00210998,3316,620,,1181,-0.86
62063,Crusio1,supra_pct_R,BXD81,m,9.139982763,1942,620,,1181,-1.06
62063,Crusio1,supra_pct_R,BXD81,m,11.6016807,2226,620,,1181,0.79
62063,Crusio1,supra_pct_R,BXD81,m,9.407952579,3317,620,,1181,-0.86
62063,Crusio1,supra_pct_R,BXD81,m,10.40929717,3936,620,,1181,-0.11
62063,Crusio1,supra_pct_R,BXD81,m,12.19036248,4257,620,,1181,1.23
62063,Crusio1,supra_pct_R,BXD84,f,11.88649552,4841,620,,1184,-0.01
62063,Crusio1,supra_pct_R,BXD84,f,11.9892844,4838,620,,1184,0.05
62063,Crusio1,supra_pct_R,BXD84,f,12.12217617,4523,620,,1184,0.13
62063,Crusio1,supra_pct_R,BXD84,f,9.487984711,2186,620,,1184,-1.49
62063,Crusio1,supra_pct_R,BXD84,f,14.04139445,1737,620,,1184,1.32
62063,Crusio1,supra_pct_R,BXD84,m,12.89994454,1687,620,,1184,0.75
62063,Crusio1,supra_pct_R,BXD84,m,11.60191221,2187,620,,1184,-0.78
62063,Crusio1,supra_pct_R,BXD84,m,11.71169291,4476,620,,1184,-0.65
62063,Crusio1,supra_pct_R,BXD84,m,13.44637951,4526,620,,1184,1.39
62063,Crusio1,supra_pct_R,BXD84,m,11.66385132,4842,620,,1184,-0.7
62063,Crusio1,supra_pct_R,BXD85,f,10.1997396,1230,620,,1185,-0.71
62063,Crusio1,supra_pct_R,BXD85,f,11.5910251,2602,620,,1185,0.71
62063,Crusio1,supra_pct_R,BXD85,m,9.671542352,1231,620,,1185,-0.71
62063,Crusio1,supra_pct_R,BXD85,m,10.68429985,2603,620,,1185,0.71
62063,Crusio1,supra_pct_R,BXD86,f,10.87006134,6269,620,,1186,-0.82
62063,Crusio1,supra_pct_R,BXD86,f,10.8164736,6199,620,,1186,-0.85
62063,Crusio1,supra_pct_R,BXD86,f,11.45519286,6270,620,,1186,-0.51
62063,Crusio1,supra_pct_R,BXD86,f,14.51265432,6273,620,,1186,1.12
62063,Crusio1,supra_pct_R,BXD86,f,14.37754396,6331,620,,1186,1.05
62063,Crusio1,supra_pct_R,BXD86,m,12.13117964,1661,620,,1186,-0.96
62063,Crusio1,supra_pct_R,BXD86,m,13.03210504,6143,620,,1186,1.05
62063,Crusio1,supra_pct_R,BXD86,m,12.23173597,6140,620,,1186,-0.74
62063,Crusio1,supra_pct_R,BXD86,m,12.85145998,6002,620,,1186,0.65
62063,Crusio1,supra_pct_R,BXD87,f,10.91189835,1317,620,,1187,0.24
62063,Crusio1,supra_pct_R,BXD87,f,12.04643638,4538,620,,1187,1.49
62063,Crusio1,supra_pct_R,BXD87,f,10.22801322,4478,620,,1187,-0.51
62063,Crusio1,supra_pct_R,BXD87,f,9.594774899,4140,620,,1187,-1.21
62063,Crusio1,supra_pct_R,BXD87,f,10.67172062,4139,620,,1187,-0.02
62063,Crusio1,supra_pct_R,BXD87,m,10.09427849,4144,620,,1187,-0.91
62063,Crusio1,supra_pct_R,BXD87,m,10.84154301,4388,620,,1187,0.11
62063,Crusio1,supra_pct_R,BXD87,m,10.89912465,4480,620,,1187,0.19
62063,Crusio1,supra_pct_R,BXD87,m,11.86103466,2238,620,,1187,1.51
62063,Crusio1,supra_pct_R,BXD87,m,10.10102793,1321,620,,1187,-0.91
62063,Crusio1,supra_pct_R,BXD89,f,10.62396028,4554,620,,1189,0.07
62063,Crusio1,supra_pct_R,BXD89,f,9.786632693,2017,620,,1189,-0.48
62063,Crusio1,supra_pct_R,BXD89,f,9.620833777,2752,620,,1189,-0.59
62063,Crusio1,supra_pct_R,BXD89,f,9.431081211,1177,620,,1189,-0.71
62063,Crusio1,supra_pct_R,BXD89,f,13.13674775,3537,620,,1189,1.71
62063,Crusio1,supra_pct_R,BXD89,m,9.953389879,4319,620,,1189,0.04
62063,Crusio1,supra_pct_R,BXD89,m,9.001464136,1424,620,,1189,-1.7
62063,Crusio1,supra_pct_R,BXD89,m,10.38550176,2019,620,,1189,0.83
62063,Crusio1,supra_pct_R,BXD89,m,10.06256746,2754,620,,1189,0.24
62063,Crusio1,supra_pct_R,BXD89,m,10.25434064,4316,620,,1189,0.59
62063,Crusio1,supra_pct_R,BXD90,f,13.21958944,1096,620,,1190,1.01
62063,Crusio1,supra_pct_R,BXD90,f,10.00606949,1774,620,,1190,-0.99
62063,Crusio1,supra_pct_R,BXD90,f,11.55763445,2847,620,,1190,-0.02
62063,Crusio1,supra_pct_R,BXD90,m,13.96192172,2849,620,,1190,1.09
62063,Crusio1,supra_pct_R,BXD90,m,11.03484373,1099,620,,1190,-0.87
62063,Crusio1,supra_pct_R,BXD90,m,12.00127229,2583,620,,1190,-0.22
62063,Crusio1,supra_pct_R,BXD92,f,10.63468533,2461,620,,1192,0.0
62063,Crusio1,supra_pct_R,BXD92,m,11.20536023,1850,620,,1192,0.0
62063,Crusio1,supra_pct_R,BXD96,f,9.672846878,1211,620,,1196,-1.14
62063,Crusio1,supra_pct_R,BXD96,f,11.40551579,1778,620,,1196,1.37
62063,Crusio1,supra_pct_R,BXD96,f,10.91884275,2964,620,,1196,0.66
62063,Crusio1,supra_pct_R,BXD96,f,10.14825711,3914,620,,1196,-0.45
62063,Crusio1,supra_pct_R,BXD96,f,10.16337915,7278,620,,1196,-0.43
62063,Crusio1,supra_pct_R,BXD96,m,9.744400077,1217,620,,1196,-0.89
62063,Crusio1,supra_pct_R,BXD96,m,11.8497557,1781,620,,1196,1.4
62063,Crusio1,supra_pct_R,BXD96,m,10.52032339,3655,620,,1196,-0.05
62063,Crusio1,supra_pct_R,BXD96,m,11.04924424,3810,620,,1196,0.53
62063,Crusio1,supra_pct_R,BXD96,m,9.648731553,3920,620,,1196,-0.99
62063,Crusio1,supra_pct_R,BXD97,f,9.97969384,1541,620,,1197,-0.25
62063,Crusio1,supra_pct_R,BXD97,f,8.583990241,1965,620,,1197,-1.39
62063,Crusio1,supra_pct_R,BXD97,f,11.88732983,2624,620,,1197,1.31
62063,Crusio1,supra_pct_R,BXD97,f,10.92816253,4592,620,,1197,0.52
62063,Crusio1,supra_pct_R,BXD97,f,10.0506299,4595,620,,1197,-0.19
62063,Crusio1,supra_pct_R,BXD97,m,12.74192792,1463,620,,1197,1.08
62063,Crusio1,supra_pct_R,BXD97,m,10.89308484,2625,620,,1197,-0.31
62063,Crusio1,supra_pct_R,BXD97,m,9.668252671,5247,620,,1197,-1.23
62063,Crusio1,supra_pct_R,BXD97,m,11.93542652,5264,620,,1197,0.47
62063,Crusio1,supra_pct_R,BXD98,f,10.27080665,1564,620,,1198,-0.71
62063,Crusio1,supra_pct_R,BXD98,f,13.20495374,3007,620,,1198,0.71
62063,Crusio1,supra_pct_R,BXD98,m,9.760520693,1567,620,,1198,-0.73
62063,Crusio1,supra_pct_R,BXD98,m,14.41498517,1981,620,,1198,1.08
62063,Crusio1,supra_pct_R,BXD98,m,9.16103343,2634,620,,1198,-0.96
62063,Crusio1,supra_pct_R,BXD98,m,13.21071556,2730,620,,1198,0.61
62063,Crusio1,supra_pct_R,C57BL/6J,f,8.221132226,1079,620,000664,7,-1.24
62063,Crusio1,supra_pct_R,C57BL/6J,f,8.820851664,2342,620,000664,7,-0.81
62063,Crusio1,supra_pct_R,C57BL/6J,f,10.26326618,4132,620,000664,7,0.24
62063,Crusio1,supra_pct_R,C57BL/6J,f,10.83635265,4535,620,000664,7,0.66
62063,Crusio1,supra_pct_R,C57BL/6J,f,11.50440495,7699,620,000664,7,1.15
62063,Crusio1,supra_pct_R,C57BL/6J,m,10.58697031,1083,620,000664,7,0.05
62063,Crusio1,supra_pct_R,C57BL/6J,m,10.8525213,2373,620,000664,7,0.21
62063,Crusio1,supra_pct_R,C57BL/6J,m,11.47902718,4181,620,000664,7,0.59
62063,Crusio1,supra_pct_R,C57BL/6J,m,11.9211208,4496,620,000664,7,0.86
62063,Crusio1,supra_pct_R,C57BL/6J,m,7.721562931,4536,620,000664,7,-1.7
62063,Crusio1,supra_pct_R,DBA/2J,f,13.0797647,1408,620,000671,8,-0.12
62063,Crusio1,supra_pct_R,DBA/2J,f,14.49587284,2986,620,000671,8,1.08
62063,Crusio1,supra_pct_R,DBA/2J,f,14.13666941,3259,620,000671,8,0.78
62063,Crusio1,supra_pct_R,DBA/2J,f,11.50138811,3962,620,000671,8,-1.46
62063,Crusio1,supra_pct_R,DBA/2J,f,12.88494985,4042,620,000671,8,-0.28
62063,Crusio1,supra_pct_R,DBA/2J,m,11.40289678,1411,620,000671,8,-0.32
62063,Crusio1,supra_pct_R,DBA/2J,m,11.37969415,3073,620,000671,8,-0.39
62063,Crusio1,supra_pct_R,DBA/2J,m,12.06826026,3261,620,000671,8,1.78
62063,Crusio1,supra_pct_R,DBA/2J,m,11.31485188,3965,620,000671,8,-0.6
62063,Crusio1,supra_pct_R,DBA/2J,m,11.35755604,4105,620,000671,8,-0.46
