measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44602,HMDPpheno1,BMD_femur,BXA2/PgnJ,m,0.0707,BXA2_8:252m,446,001693,252,-0.44
44602,HMDPpheno1,BMD_femur,BXA4/PgnJ,m,0.0731,BXA4_5,446,001694,256,-0.91
44602,HMDPpheno1,BMD_femur,BXA4/PgnJ,m,0.0776,BXA4_6,446,001694,256,-0.32
44602,HMDPpheno1,BMD_femur,BXA4/PgnJ,m,0.0779,BXA4_2,446,001694,256,-0.28
44602,HMDPpheno1,BMD_femur,BXA4/PgnJ,m,0.087,BXA4_3,446,001694,256,0.90
44602,HMDPpheno1,BMD_femur,BXA4/PgnJ,m,0.0875,BXA4_8,446,001694,256,0.96
44602,HMDPpheno1,BMD_femur,BXA4/PgnJ,m,0.0684,BXA4_7,446,001694,256,-1.52
44602,HMDPpheno1,BMD_femur,BXA4/PgnJ,m,0.0785,BXA4_1,446,001694,256,-0.21
44602,HMDPpheno1,BMD_femur,BXA4/PgnJ,m,0.0907,BXA4_4,446,001694,256,1.38
44602,HMDPpheno1,BMD_femur,BXA7/PgnJ,m,0.088,BXA7_4,446,001696,257,1.56
44602,HMDPpheno1,BMD_femur,BXA7/PgnJ,m,0.0795,BXA7_6,446,001696,257,0.46
44602,HMDPpheno1,BMD_femur,BXA7/PgnJ,m,0.0811,BXA7_7,446,001696,257,0.66
44602,HMDPpheno1,BMD_femur,BXA7/PgnJ,m,0.0686,BXA7_8,446,001696,257,-0.96
44602,HMDPpheno1,BMD_femur,BXA7/PgnJ,m,0.0775,BXA7_2,446,001696,257,0.20
44602,HMDPpheno1,BMD_femur,BXA7/PgnJ,m,0.0629,BXA7_1,446,001696,257,-1.70
44602,HMDPpheno1,BMD_femur,BXA7/PgnJ,m,0.0761,BXA7_3,446,001696,257,0.01
44602,HMDPpheno1,BMD_femur,BXA7/PgnJ,m,0.0743,BXA7_5,446,001696,257,-0.22
44602,HMDPpheno1,BMD_femur,BXA8/PgnJ,m,0.0685,BXA8_7,446,001697,258,0.25
44602,HMDPpheno1,BMD_femur,BXA8/PgnJ,m,0.0646,BXA8_6,446,001697,258,-0.43
44602,HMDPpheno1,BMD_femur,BXA8/PgnJ,m,0.0622,BXA8_5,446,001697,258,-0.85
44602,HMDPpheno1,BMD_femur,BXA8/PgnJ,m,0.0647,BXA8_4,446,001697,258,-0.41
44602,HMDPpheno1,BMD_femur,BXA8/PgnJ,m,0.0789,BXA8_1,446,001697,258,2.07
44602,HMDPpheno1,BMD_femur,BXA8/PgnJ,m,0.0628,BXA8_2,446,001697,258,-0.74
44602,HMDPpheno1,BMD_femur,BXA8/PgnJ,m,0.0676,BXA8_8,446,001697,258,0.10
44602,HMDPpheno1,BMD_femur,BXD11/TyJ,m,0.075,BXD11_4,446,000012,423,-1.30
44602,HMDPpheno1,BMD_femur,BXD11/TyJ,m,0.0823,BXD11_5,446,000012,423,-0.20
44602,HMDPpheno1,BMD_femur,BXD11/TyJ,m,0.0869,BXD11_3,446,000012,423,0.49
44602,HMDPpheno1,BMD_femur,BXD11/TyJ,m,0.0903,BXD11_2,446,000012,423,1.01
44602,HMDPpheno1,BMD_femur,BXD12/TyJ,m,0.0942,BXD12_8,446,000045,424,0.78
44602,HMDPpheno1,BMD_femur,BXD12/TyJ,m,0.0818,BXD12_1,446,000045,424,-1.13
44602,HMDPpheno1,BMD_femur,BXD12/TyJ,m,0.0841,BXD12_2,446,000045,424,-0.78
44602,HMDPpheno1,BMD_femur,BXD12/TyJ,m,0.0933,BXD12_3,446,000045,424,0.64
44602,HMDPpheno1,BMD_femur,BXD12/TyJ,m,0.0936,BXD12_4,446,000045,424,0.69
44602,HMDPpheno1,BMD_femur,BXD12/TyJ,m,0.0833,BXD12_5,446,000045,424,-0.90
44602,HMDPpheno1,BMD_femur,BXD12/TyJ,m,0.0841,BXD12_6,446,000045,424,-0.78
44602,HMDPpheno1,BMD_femur,BXD12/TyJ,m,0.0988,BXD12_7,446,000045,424,1.49
44602,HMDPpheno1,BMD_femur,BXD13/TyJ,m,0.099,BXD13_2,446,000040,425,0.69
44602,HMDPpheno1,BMD_femur,BXD13/TyJ,m,0.1016,BXD13_4,446,000040,425,1.02
44602,HMDPpheno1,BMD_femur,BXD13/TyJ,m,0.0861,BXD13_1,446,000040,425,-0.96
44602,HMDPpheno1,BMD_femur,BXD13/TyJ,m,0.0878,BXD13_3,446,000040,425,-0.75
44602,HMDPpheno1,BMD_femur,BXD14/TyJ,m,0.0925,BXD14_2,446,000329,426,1.45
44602,HMDPpheno1,BMD_femur,BXD14/TyJ,m,0.0824,BXD14_1,446,000329,426,-0.75
44602,HMDPpheno1,BMD_femur,BXD14/TyJ,m,0.081,BXD14_7,446,000329,426,-1.05
44602,HMDPpheno1,BMD_femur,BXD14/TyJ,m,0.086,BXD14_5,446,000329,426,0.04
44602,HMDPpheno1,BMD_femur,BXD14/TyJ,m,0.0871,BXD14_8,446,000329,426,0.27
44602,HMDPpheno1,BMD_femur,BXD14/TyJ,m,0.0922,BXD14_6,446,000329,426,1.38
44602,HMDPpheno1,BMD_femur,BXD14/TyJ,m,0.0847,BXD14_4,446,000329,426,-0.25
44602,HMDPpheno1,BMD_femur,BXD14/TyJ,m,0.0808,BXD14_3,446,000329,426,-1.09
44602,HMDPpheno1,BMD_femur,BXD15/TyJ,m,0.0784,BXD15_4,446,000095,427,-1.47
44602,HMDPpheno1,BMD_femur,BXD15/TyJ,m,0.0882,BXD15_6,446,000095,427,1.34
44602,HMDPpheno1,BMD_femur,BXD15/TyJ,m,0.0858,BXD15_5,446,000095,427,0.65
44602,HMDPpheno1,BMD_femur,BXD15/TyJ,m,0.0811,BXD15_3,446,000095,427,-0.69
44602,HMDPpheno1,BMD_femur,BXD15/TyJ,m,0.0847,BXD15_2,446,000095,427,0.34
44602,HMDPpheno1,BMD_femur,BXD15/TyJ,m,0.0829,BXD15_1,446,000095,427,-0.18
44602,HMDPpheno1,BMD_femur,BXD16/TyJ,m,0.0833,BXD16_4,446,000013,428,-0.27
44602,HMDPpheno1,BMD_femur,BXD16/TyJ,m,0.084,BXD16_3,446,000013,428,-0.08
44602,HMDPpheno1,BMD_femur,BXD16/TyJ,m,0.0896,BXD16_2,446,000013,428,1.37
44602,HMDPpheno1,BMD_femur,BXD16/TyJ,m,0.0804,BXD16_1,446,000013,428,-1.02
44602,HMDPpheno1,BMD_femur,BXD18/TyJ,m,0.0789,BXD18_1,446,000015,429,-0.32
44602,HMDPpheno1,BMD_femur,BXD18/TyJ,m,0.0731,BXD18_5,446,000015,429,-1.57
44602,HMDPpheno1,BMD_femur,BXD18/TyJ,m,0.0851,BXD18_4,446,000015,429,1.02
44602,HMDPpheno1,BMD_femur,BXD18/TyJ,m,0.0828,BXD18_3,446,000015,429,0.52
44602,HMDPpheno1,BMD_femur,BXD18/TyJ,m,0.082,BXD18_2,446,000015,429,0.35
44602,HMDPpheno1,BMD_femur,BXD19/TyJ,m,0.0702,BXD19_2,446,000010,430,-1.60
44602,HMDPpheno1,BMD_femur,BXD19/TyJ,m,0.0737,BXD19_1,446,000010,430,-0.62
44602,HMDPpheno1,BMD_femur,BXD19/TyJ,m,0.0769,BXD19_7,446,000010,430,0.27
44602,HMDPpheno1,BMD_femur,BXD19/TyJ,m,0.0808,BXD19_6,446,000010,430,1.35
44602,HMDPpheno1,BMD_femur,BXD19/TyJ,m,0.0766,BXD19_5,446,000010,430,0.18
44602,HMDPpheno1,BMD_femur,BXD19/TyJ,m,0.0741,BXD19_4,446,000010,430,-0.51
44602,HMDPpheno1,BMD_femur,BXD19/TyJ,m,0.0793,BXD19_3,446,000010,430,0.93
44602,HMDPpheno1,BMD_femur,BXD1/TyJ,m,0.0791,BXD1_5,446,000036,422,-0.47
44602,HMDPpheno1,BMD_femur,BXD1/TyJ,m,0.0924,BXD1_7,446,000036,422,1.71
44602,HMDPpheno1,BMD_femur,BXD1/TyJ,m,0.0799,BXD1_6,446,000036,422,-0.34
44602,HMDPpheno1,BMD_femur,BXD1/TyJ,m,0.0817,BXD1_8,446,000036,422,-0.04
44602,HMDPpheno1,BMD_femur,BXD1/TyJ,m,0.0767,BXD1_1,446,000036,422,-0.86
44602,HMDPpheno1,BMD_femur,BXD20/TyJ,m,0.0801,BXD20_5,446,000330,432,-0.34
44602,HMDPpheno1,BMD_femur,BXD20/TyJ,m,0.0855,BXD20_7,446,000330,432,1.48
44602,HMDPpheno1,BMD_femur,BXD20/TyJ,m,0.0834,BXD20_8,446,000330,432,0.77
44602,HMDPpheno1,BMD_femur,BXD20/TyJ,m,0.0826,BXD20_4,446,000330,432,0.50
44602,HMDPpheno1,BMD_femur,BXD20/TyJ,m,0.0825,BXD20_3,446,000330,432,0.47
44602,HMDPpheno1,BMD_femur,BXD20/TyJ,m,0.0799,BXD20_2,446,000330,432,-0.40
44602,HMDPpheno1,BMD_femur,BXD20/TyJ,m,0.0761,BXD20_1,446,000330,432,-1.68
44602,HMDPpheno1,BMD_femur,BXD20/TyJ,m,0.0787,BXD20_6,446,000330,432,-0.81
44602,HMDPpheno1,BMD_femur,BXD21/TyJ,m,0.0742,BXD21_6,446,000077,433,0.61
44602,HMDPpheno1,BMD_femur,BXD21/TyJ,m,0.066,BXD21_5,446,000077,433,-0.42
44602,HMDPpheno1,BMD_femur,BXD21/TyJ,m,0.0608,BXD21_4,446,000077,433,-1.07
44602,HMDPpheno1,BMD_femur,BXD21/TyJ,m,0.0666,BXD21_3,446,000077,433,-0.34
44602,HMDPpheno1,BMD_femur,BXD21/TyJ,m,0.0653,BXD21_2,446,000077,433,-0.50
44602,HMDPpheno1,BMD_femur,BXD21/TyJ,m,0.0831,BXD21_1,446,000077,433,1.72
44602,HMDPpheno1,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,m,0.0729,BXD24b_4,446,000031,436,-0.43
44602,HMDPpheno1,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,m,0.0763,BXD24b_8,446,000031,436,0.05
44602,HMDPpheno1,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,m,0.0726,BXD24b_7,446,000031,436,-0.48
44602,HMDPpheno1,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,m,0.0661,BXD24b_3,446,000031,436,-1.41
44602,HMDPpheno1,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,m,0.0796,BXD24a_1,446,000031,436,0.53
44602,HMDPpheno1,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,m,0.0826,BXD24a_2,446,000031,436,0.96
44602,HMDPpheno1,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,m,0.0736,BXD24a_3,446,000031,436,-0.33
44602,HMDPpheno1,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,m,0.0904,BXD24a_4,446,000031,436,2.07
44602,HMDPpheno1,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,m,0.0759,BXD24a_5,446,000031,436,0.00
44602,HMDPpheno1,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,m,0.0694,BXD24a_6,446,000031,436,-0.93
44602,HMDPpheno1,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,m,0.0699,BXD24a_7,446,000031,436,-0.86
44602,HMDPpheno1,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,m,0.0685,BXD24a_8,446,000031,436,-1.06
44602,HMDPpheno1,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,m,0.08,BXD24b_1,446,000031,436,0.58
44602,HMDPpheno1,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,m,0.0694,BXD24b_2,446,000031,436,-0.93
44602,HMDPpheno1,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,m,0.0801,BXD24b_6,446,000031,436,0.60
44602,HMDPpheno1,BMD_femur,BXD24/TyJ-Cep290<rd16>/J,m,0.0874,BXD24b_5,446,000031,436,1.64
44602,HMDPpheno1,BMD_femur,BXD27/TyJ,m,0.0692,BXD27_6,446,000041,438,-0.98
44602,HMDPpheno1,BMD_femur,BXD27/TyJ,m,0.0802,BXD27_4,446,000041,438,0.31
44602,HMDPpheno1,BMD_femur,BXD27/TyJ,m,0.0675,BXD27_2,446,000041,438,-1.18
44602,HMDPpheno1,BMD_femur,BXD27/TyJ,m,0.0716,BXD27_1,446,000041,438,-0.70
44602,HMDPpheno1,BMD_femur,BXD27/TyJ,m,0.0844,BXD27_7,446,000041,438,0.80
44602,HMDPpheno1,BMD_femur,BXD27/TyJ,m,0.0791,BXD27_3,446,000041,438,0.18
44602,HMDPpheno1,BMD_femur,BXD27/TyJ,m,0.0908,BXD27_5,446,000041,438,1.55
44602,HMDPpheno1,BMD_femur,BXD28/TyJ,m,0.0773,BXD28_4,446,000047,439,-1.09
44602,HMDPpheno1,BMD_femur,BXD28/TyJ,m,0.0949,BXD28_1,446,000047,439,1.28
44602,HMDPpheno1,BMD_femur,BXD28/TyJ,m,0.0867,BXD28_2,446,000047,439,0.18
44602,HMDPpheno1,BMD_femur,BXD28/TyJ,m,0.0826,BXD28_3,446,000047,439,-0.37
44602,HMDPpheno1,BMD_femur,BXD29-Tlr4<lps-2J>/J,m,0.0767,BXD29_1,446,000029,440,1.81
44602,HMDPpheno1,BMD_femur,BXD29-Tlr4<lps-2J>/J,m,0.0683,BXD29_5,446,000029,440,-0.36
44602,HMDPpheno1,BMD_femur,BXD29-Tlr4<lps-2J>/J,m,0.0676,BXD29_2,446,000029,440,-0.54
44602,HMDPpheno1,BMD_femur,BXD29-Tlr4<lps-2J>/J,m,0.0668,BXD29_3,446,000029,440,-0.75
44602,HMDPpheno1,BMD_femur,BXD29-Tlr4<lps-2J>/J,m,0.0717,BXD29_6,446,000029,440,0.52
44602,HMDPpheno1,BMD_femur,BXD29-Tlr4<lps-2J>/J,m,0.0671,BXD29_7,446,000029,440,-0.67
44602,HMDPpheno1,BMD_femur,BXD2/TyJ,m,0.0707,BXA2_8:431m,446,000075,431,-1.32
44602,HMDPpheno1,BMD_femur,BXD2/TyJ,m,0.086,BXD2_6,446,000075,431,0.66
44602,HMDPpheno1,BMD_femur,BXD2/TyJ,m,0.0869,BXD2_5,446,000075,431,0.77
44602,HMDPpheno1,BMD_femur,BXD2/TyJ,m,0.0826,BXD2_4,446,000075,431,0.22
44602,HMDPpheno1,BMD_femur,BXD2/TyJ,m,0.0876,BXD2_3,446,000075,431,0.86
44602,HMDPpheno1,BMD_femur,BXD2/TyJ,m,0.0716,BXD2_2,446,000075,431,-1.20
44602,HMDPpheno1,BMD_femur,BXD31/TyJ,m,0.0869,BXD31_1,446,000083,442,0.39
44602,HMDPpheno1,BMD_femur,BXD31/TyJ,m,0.0871,BXD31_4,446,000083,442,0.48
44602,HMDPpheno1,BMD_femur,BXD31/TyJ,m,0.083,BXD31_3,446,000083,442,-1.49
44602,HMDPpheno1,BMD_femur,BXD31/TyJ,m,0.0874,BXD31_2,446,000083,442,0.63
44602,HMDPpheno1,BMD_femur,BXD32/TyJ,m,0.0858,BXD32_5,446,000078,443,0.63
44602,HMDPpheno1,BMD_femur,BXD32/TyJ,m,0.0802,BXD32_4,446,000078,443,-0.14
44602,HMDPpheno1,BMD_femur,BXD32/TyJ,m,0.096,BXD32_3,446,000078,443,2.04
44602,HMDPpheno1,BMD_femur,BXD32/TyJ,m,0.0822,BXD32_2,446,000078,443,0.13
44602,HMDPpheno1,BMD_femur,BXD32/TyJ,m,0.0801,BXD32_1,446,000078,443,-0.16
44602,HMDPpheno1,BMD_femur,BXD32/TyJ,m,0.0726,BXD32_8,446,000078,443,-1.19
44602,HMDPpheno1,BMD_femur,BXD32/TyJ,m,0.0749,BXD32_7,446,000078,443,-0.88
44602,HMDPpheno1,BMD_femur,BXD32/TyJ,m,0.0781,BXD32_6,446,000078,443,-0.43
44602,HMDPpheno1,BMD_femur,BXD33/TyJ,m,0.0755,BXD33_8,446,003222,444,-0.27
44602,HMDPpheno1,BMD_femur,BXD33/TyJ,m,0.0775,BXD33_7,446,003222,444,-0.05
44602,HMDPpheno1,BMD_femur,BXD33/TyJ,m,0.0895,BXD33_6,446,003222,444,1.30
44602,HMDPpheno1,BMD_femur,BXD33/TyJ,m,0.0848,BXD33_5,446,003222,444,0.77
44602,HMDPpheno1,BMD_femur,BXD33/TyJ,m,0.0657,BXD33_4,446,003222,444,-1.37
44602,HMDPpheno1,BMD_femur,BXD33/TyJ,m,0.0655,BXD33_3,446,003222,444,-1.40
44602,HMDPpheno1,BMD_femur,BXD33/TyJ,m,0.0857,BXD33_2,446,003222,444,0.88
44602,HMDPpheno1,BMD_femur,BXD33/TyJ,m,0.0791,BXD33_1,446,003222,444,0.13
44602,HMDPpheno1,BMD_femur,BXD34/TyJ,m,0.077,BXD34_8,446,003223,445,-0.80
44602,HMDPpheno1,BMD_femur,BXD34/TyJ,m,0.0801,BXD34_7,446,003223,445,0.21
44602,HMDPpheno1,BMD_femur,BXD34/TyJ,m,0.0821,BXD34_6,446,003223,445,0.86
44602,HMDPpheno1,BMD_femur,BXD34/TyJ,m,0.0804,BXD34_5,446,003223,445,0.31
44602,HMDPpheno1,BMD_femur,BXD34/TyJ,m,0.0762,BXD34_4,446,003223,445,-1.06
44602,HMDPpheno1,BMD_femur,BXD34/TyJ,m,0.0822,BXD34_3,446,003223,445,0.89
44602,HMDPpheno1,BMD_femur,BXD34/TyJ,m,0.0748,BXD34_2,446,003223,445,-1.52
44602,HMDPpheno1,BMD_femur,BXD34/TyJ,m,0.0829,BXD34_1,446,003223,445,1.12
44602,HMDPpheno1,BMD_femur,BXD36/TyJ,m,0.0923,BXD36_6,446,003225,447,-0.57
44602,HMDPpheno1,BMD_femur,BXD36/TyJ,m,0.0922,BXD36_5,446,003225,447,-0.58
44602,HMDPpheno1,BMD_femur,BXD36/TyJ,m,0.1052,BXD36_3,446,003225,447,1.15
44602,HMDPpheno1,BMD_femur,BXD38/TyJ,m,0.0709,BXD38_6,446,003227,449,-0.74
44602,HMDPpheno1,BMD_femur,BXD38/TyJ,m,0.0697,BXD38_4,446,003227,449,-1.01
44602,HMDPpheno1,BMD_femur,BXD38/TyJ,m,0.0788,BXD38_3,446,003227,449,1.01
44602,HMDPpheno1,BMD_femur,BXD38/TyJ,m,0.0808,BXD38_2,446,003227,449,1.45
44602,HMDPpheno1,BMD_femur,BXD38/TyJ,m,0.0765,BXD38_1,446,003227,449,0.50
44602,HMDPpheno1,BMD_femur,BXD38/TyJ,m,0.0685,BXD38_8,446,003227,449,-1.27
44602,HMDPpheno1,BMD_femur,BXD38/TyJ,m,0.0765,BXD38_7,446,003227,449,0.50
44602,HMDPpheno1,BMD_femur,BXD38/TyJ,m,0.0723,BXD38_5,446,003227,449,-0.43
44602,HMDPpheno1,BMD_femur,BXD39/TyJ,m,0.0833,BXD39_6,446,003228,450,0.82
44602,HMDPpheno1,BMD_femur,BXD39/TyJ,m,0.0728,BXD39_1,446,003228,450,-0.37
44602,HMDPpheno1,BMD_femur,BXD39/TyJ,m,0.0613,BXD39_2,446,003228,450,-1.68
44602,HMDPpheno1,BMD_femur,BXD39/TyJ,m,0.0686,BXD39_3,446,003228,450,-0.85
44602,HMDPpheno1,BMD_femur,BXD39/TyJ,m,0.0717,BXD39_4,446,003228,450,-0.50
44602,HMDPpheno1,BMD_femur,BXD39/TyJ,m,0.0838,BXD39_5,446,003228,450,0.88
44602,HMDPpheno1,BMD_femur,BXD39/TyJ,m,0.086,BXD39_7,446,003228,450,1.13
44602,HMDPpheno1,BMD_femur,BXD39/TyJ,m,0.0811,BXD39_8,446,003228,450,0.57
44602,HMDPpheno1,BMD_femur,BXD40/TyJ,m,0.0763,BXD40_4,446,003229,451,-0.06
44602,HMDPpheno1,BMD_femur,BXD40/TyJ,m,0.0719,BXD40_3,446,003229,451,-1.07
44602,HMDPpheno1,BMD_femur,BXD40/TyJ,m,0.0759,BXD40_2,446,003229,451,-0.15
44602,HMDPpheno1,BMD_femur,BXD40/TyJ,m,0.0848,BXD40_1,446,003229,451,1.89
44602,HMDPpheno1,BMD_femur,BXD40/TyJ,m,0.076,BXD40_6,446,003229,451,-0.13
44602,HMDPpheno1,BMD_femur,BXD40/TyJ,m,0.0745,BXD40_5,446,003229,451,-0.47
44602,HMDPpheno1,BMD_femur,BXD42/TyJ,m,0.0771,BXD42_7,446,003230,453,0.11
44602,HMDPpheno1,BMD_femur,BXD42/TyJ,m,0.0863,BXD42_6,446,003230,453,1.87
44602,HMDPpheno1,BMD_femur,BXD42/TyJ,m,0.0735,BXD42_4,446,003230,453,-0.58
44602,HMDPpheno1,BMD_femur,BXD42/TyJ,m,0.0798,BXD42_8,446,003230,453,0.63
44602,HMDPpheno1,BMD_femur,BXD42/TyJ,m,0.0749,BXD42_1,446,003230,453,-0.31
44602,HMDPpheno1,BMD_femur,BXD42/TyJ,m,0.0737,BXD42_2,446,003230,453,-0.54
44602,HMDPpheno1,BMD_femur,BXD42/TyJ,m,0.0704,BXD42_3,446,003230,453,-1.17
44602,HMDPpheno1,BMD_femur,BXD5/TyJ,m,0.0563,BXD5_4,446,000037,457,-2.00
44602,HMDPpheno1,BMD_femur,BXD5/TyJ,m,0.0762,BXD5_7,446,000037,457,0.84
44602,HMDPpheno1,BMD_femur,BXD5/TyJ,m,0.0756,BXD5_6,446,000037,457,0.76
44602,HMDPpheno1,BMD_femur,BXD5/TyJ,m,0.0756,BXD5_1,446,000037,457,0.76
44602,HMDPpheno1,BMD_femur,BXD5/TyJ,m,0.068,BXD5_2,446,000037,457,-0.33
44602,HMDPpheno1,BMD_femur,BXD5/TyJ,m,0.0712,BXD5_3,446,000037,457,0.13
44602,HMDPpheno1,BMD_femur,BXD5/TyJ,m,0.0692,BXD5_5,446,000037,457,-0.16
44602,HMDPpheno1,BMD_femur,BXD6/TyJ,m,0.0728,BXD6_1,446,000007,454,-0.33
44602,HMDPpheno1,BMD_femur,BXD6/TyJ,m,0.0723,BXD6_3,446,000007,454,-0.40
44602,HMDPpheno1,BMD_femur,BXD6/TyJ,m,0.0811,BXD6_8,446,000007,454,0.88
44602,HMDPpheno1,BMD_femur,BXD6/TyJ,m,0.0814,BXD6_7,446,000007,454,0.93
44602,HMDPpheno1,BMD_femur,BXD6/TyJ,m,0.0803,BXD6_6,446,000007,454,0.77
44602,HMDPpheno1,BMD_femur,BXD6/TyJ,m,0.0614,BXD6_2,446,000007,454,-1.99
44602,HMDPpheno1,BMD_femur,BXD6/TyJ,m,0.0791,BXD6_5,446,000007,454,0.59
44602,HMDPpheno1,BMD_femur,BXD6/TyJ,m,0.0719,BXD6_4,446,000007,454,-0.46
44602,HMDPpheno1,BMD_femur,BXD8/TyJ,m,0.0809,BXD8_8,446,000084,455,0.50
44602,HMDPpheno1,BMD_femur,BXD8/TyJ,m,0.0661,BXD8_1,446,000084,455,-2.10
44602,HMDPpheno1,BMD_femur,BXD8/TyJ,m,0.0795,BXD8_3,446,000084,455,0.26
44602,HMDPpheno1,BMD_femur,BXD8/TyJ,m,0.0758,BXD8_4,446,000084,455,-0.39
44602,HMDPpheno1,BMD_femur,BXD8/TyJ,m,0.0829,BXD8_5,446,000084,455,0.86
44602,HMDPpheno1,BMD_femur,BXD8/TyJ,m,0.081,BXD8_6,446,000084,455,0.52
44602,HMDPpheno1,BMD_femur,BXD8/TyJ,m,0.08,BXD8_7,446,000084,455,0.35
44602,HMDPpheno1,BMD_femur,BXD9/TyJ,m,0.0755,BXD9_8,446,000105,456,0.39
44602,HMDPpheno1,BMD_femur,BXD9/TyJ,m,0.0688,BXD9_7,446,000105,456,-0.45
44602,HMDPpheno1,BMD_femur,BXD9/TyJ,m,0.0878,BXD9_6,446,000105,456,1.94
44602,HMDPpheno1,BMD_femur,BXD9/TyJ,m,0.0663,BXD9_5,446,000105,456,-0.76
44602,HMDPpheno1,BMD_femur,BXD9/TyJ,m,0.0665,BXD9_4,446,000105,456,-0.74
44602,HMDPpheno1,BMD_femur,BXD9/TyJ,m,0.0767,BXD9_3,446,000105,456,0.54
44602,HMDPpheno1,BMD_femur,BXD9/TyJ,m,0.0744,BXD9_2,446,000105,456,0.25
44602,HMDPpheno1,BMD_femur,BXD9/TyJ,m,0.063,BXD9_1,446,000105,456,-1.18
44602,HMDPpheno1,BMD_femur,BXH10/TyJ,m,0.0667,BXH10_3,446,000032,470,-0.14
44602,HMDPpheno1,BMD_femur,BXH10/TyJ,m,0.0515,BXH10_1,446,000032,470,-1.64
44602,HMDPpheno1,BMD_femur,BXH10/TyJ,m,0.0637,BXH10_10,446,000032,470,-0.44
44602,HMDPpheno1,BMD_femur,BXH10/TyJ,m,0.0671,BXH10_11,446,000032,470,-0.10
44602,HMDPpheno1,BMD_femur,BXH10/TyJ,m,0.0828,BXH10_7,446,000032,470,1.45
44602,HMDPpheno1,BMD_femur,BXH10/TyJ,m,0.085,BXH10_8,446,000032,470,1.67
44602,HMDPpheno1,BMD_femur,BXH10/TyJ,m,0.0688,BXH10_9,446,000032,470,0.07
44602,HMDPpheno1,BMD_femur,BXH10/TyJ,m,0.0565,BXH10_2,446,000032,470,-1.15
44602,HMDPpheno1,BMD_femur,BXH10/TyJ,m,0.0617,BXH10_6,446,000032,470,-0.63
44602,HMDPpheno1,BMD_femur,BXH10/TyJ,m,0.0748,BXH10_5,446,000032,470,0.66
44602,HMDPpheno1,BMD_femur,BXH10/TyJ,m,0.0707,BXH10_4,446,000032,470,0.25
44602,HMDPpheno1,BMD_femur,BXH14/TyJ,m,0.0782,BXH14_7,446,000009,473,0.02
44602,HMDPpheno1,BMD_femur,BXH14/TyJ,m,0.0803,BXH14_9,446,000009,473,0.43
44602,HMDPpheno1,BMD_femur,BXH14/TyJ,m,0.0856,BXH14_8,446,000009,473,1.47
44602,HMDPpheno1,BMD_femur,BXH14/TyJ,m,0.0754,BXH14_6,446,000009,473,-0.53
44602,HMDPpheno1,BMD_femur,BXH14/TyJ,m,0.0755,BXH14_5,446,000009,473,-0.51
44602,HMDPpheno1,BMD_femur,BXH14/TyJ,m,0.0829,BXH14_4,446,000009,473,0.94
44602,HMDPpheno1,BMD_femur,BXH14/TyJ,m,0.0867,BXH14_3,446,000009,473,1.69
44602,HMDPpheno1,BMD_femur,BXH14/TyJ,m,0.073,BXH14_2,446,000009,473,-1.00
44602,HMDPpheno1,BMD_femur,BXH14/TyJ,m,0.0793,BXH14_15,446,000009,473,0.23
44602,HMDPpheno1,BMD_femur,BXH14/TyJ,m,0.08,BXH14_14,446,000009,473,0.37
44602,HMDPpheno1,BMD_femur,BXH14/TyJ,m,0.0794,BXH14_13,446,000009,473,0.25
44602,HMDPpheno1,BMD_femur,BXH14/TyJ,m,0.0743,BXH14_12,446,000009,473,-0.75
44602,HMDPpheno1,BMD_femur,BXH14/TyJ,m,0.0803,BXH14_11,446,000009,473,0.43
44602,HMDPpheno1,BMD_femur,BXH14/TyJ,m,0.0672,BXH14_10,446,000009,473,-2.14
44602,HMDPpheno1,BMD_femur,BXH14/TyJ,m,0.0736,BXH14_1,446,000009,473,-0.89
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.0736,BXH19_17a,446,000033,474,-0.48
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.0742,BXH19_16,446,000033,474,-0.41
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.0714,BXH19_15,446,000033,474,-0.74
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.0733,BXH19_14,446,000033,474,-0.51
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.0761,BXH19_13,446,000033,474,-0.18
44602,HMDPpheno1,BMD_femur,BXH19/TyJ,m,0.0772,BXH19_12,446,000033,474,-0.05
