measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9923,Paigen2,TG_chg,JF1/MsJ,f,0.378049,3720F03,62,003720,121,-0.76
9923,Paigen2,TG_chg,JF1/MsJ,f,0.447489,3720F02,62,003720,121,-0.55
9923,Paigen2,TG_chg,JF1/MsJ,f,0.81761,3720F10,62,003720,121,0.58
9923,Paigen2,TG_chg,JF1/MsJ,f,0.808743,3720F09,62,003720,121,0.55
9923,Paigen2,TG_chg,JF1/MsJ,f,0.219839,3720F05,62,003720,121,-1.24
9923,Paigen2,TG_chg,JF1/MsJ,f,0.334356,3720F06,62,003720,121,-0.89
9923,Paigen2,TG_chg,JF1/MsJ,m,0.664865,3720M06,62,003720,121,0.68
9923,Paigen2,TG_chg,JF1/MsJ,m,0.556098,3720M08,62,003720,121,-0.20
9923,Paigen2,TG_chg,JF1/MsJ,m,0.662722,3720M07,62,003720,121,0.66
9923,Paigen2,TG_chg,JF1/MsJ,m,0.724409,3720M05,62,003720,121,1.16
9923,Paigen2,TG_chg,JF1/MsJ,m,0.60241,3720M04,62,003720,121,0.17
9923,Paigen2,TG_chg,JF1/MsJ,m,0.495798,3720M02,62,003720,121,-0.69
9923,Paigen2,TG_chg,JF1/MsJ,m,0.359756,3720M01,62,003720,121,-1.79
9923,Paigen2,TG_chg,KK/HlJ,f,0.861111,2106F04,62,002106,18,0.24
9923,Paigen2,TG_chg,KK/HlJ,f,0.797814,2106F06,62,002106,18,-0.02
9923,Paigen2,TG_chg,KK/HlJ,f,0.706349,2106F03,62,002106,18,-0.40
9923,Paigen2,TG_chg,KK/HlJ,f,0.680412,2106F05,62,002106,18,-0.50
9923,Paigen2,TG_chg,KK/HlJ,f,0.547826,2106F02,62,002106,18,-1.05
9923,Paigen2,TG_chg,KK/HlJ,f,0.717073,2106F07,62,002106,18,-0.35
9923,Paigen2,TG_chg,KK/HlJ,f,1.30924,2106F08,62,002106,18,2.08
9923,Paigen2,TG_chg,LP/J,f,0.5,0676F10,62,000676,10,-0.93
9923,Paigen2,TG_chg,LP/J,f,0.670213,0676F09,62,000676,10,-0.66
9923,Paigen2,TG_chg,LP/J,f,1.12698,0676F07,62,000676,10,0.06
9923,Paigen2,TG_chg,LP/J,f,0.478873,0676F08,62,000676,10,-0.96
9923,Paigen2,TG_chg,LP/J,f,1.19118,0676F06,62,000676,10,0.16
9923,Paigen2,TG_chg,LP/J,f,1.82927,0676F12,62,000676,10,1.16
9923,Paigen2,TG_chg,LP/J,f,0.518182,0676F02,62,000676,10,-0.90
9923,Paigen2,TG_chg,LP/J,f,0.828283,0676F03,62,000676,10,-0.41
9923,Paigen2,TG_chg,LP/J,f,1.375,0676F04,62,000676,10,0.45
9923,Paigen2,TG_chg,LP/J,f,2.38889,0676F11,62,000676,10,2.05
9923,Paigen2,TG_chg,LP/J,m,0.543103,0676M09,62,000676,10,-1.06
9923,Paigen2,TG_chg,LP/J,m,0.572414,0676M10,62,000676,10,-0.97
9923,Paigen2,TG_chg,LP/J,m,0.614679,0676M20,62,000676,10,-0.84
9923,Paigen2,TG_chg,LP/J,m,1.39437,0676M19,62,000676,10,1.55
9923,Paigen2,TG_chg,LP/J,m,1.22642,0676M18,62,000676,10,1.04
9923,Paigen2,TG_chg,LP/J,m,0.817204,0676M17,62,000676,10,-0.22
9923,Paigen2,TG_chg,LP/J,m,1.29167,0676M16,62,000676,10,1.24
9923,Paigen2,TG_chg,LP/J,m,0.884615,0676M14,62,000676,10,-0.01
9923,Paigen2,TG_chg,LP/J,m,0.974684,0676M13,62,000676,10,0.27
9923,Paigen2,TG_chg,LP/J,m,1.01408,0676M11,62,000676,10,0.39
9923,Paigen2,TG_chg,LP/J,m,0.432099,0676M07,62,000676,10,-1.40
9923,Paigen2,TG_chg,MA/MyJ,f,0.752212,0677F09,62,000677,20,0.24
9923,Paigen2,TG_chg,MA/MyJ,f,1.14783,0677F08,62,000677,20,2.24
9923,Paigen2,TG_chg,MA/MyJ,f,0.666667,0677F07,62,000677,20,-0.19
9923,Paigen2,TG_chg,MA/MyJ,f,0.594444,0677F06,62,000677,20,-0.56
9923,Paigen2,TG_chg,MA/MyJ,f,0.853933,0677F05,62,000677,20,0.75
9923,Paigen2,TG_chg,MA/MyJ,f,0.75,0677F04,62,000677,20,0.23
9923,Paigen2,TG_chg,MA/MyJ,f,0.727273,0677F03,62,000677,20,0.11
9923,Paigen2,TG_chg,MA/MyJ,f,0.425926,0677F02,62,000677,20,-1.41
9923,Paigen2,TG_chg,MA/MyJ,f,0.574324,0677F01,62,000677,20,-0.66
9923,Paigen2,TG_chg,MA/MyJ,f,0.559322,0677F10,62,000677,20,-0.74
9923,Paigen2,TG_chg,MA/MyJ,m,0.521277,0677M10,62,000677,20,0.12
9923,Paigen2,TG_chg,MA/MyJ,m,0.424528,0677M08,62,000677,20,-0.51
9923,Paigen2,TG_chg,MA/MyJ,m,0.678571,0677M07,62,000677,20,1.14
9923,Paigen2,TG_chg,MA/MyJ,m,0.854701,0677M06,62,000677,20,2.28
9923,Paigen2,TG_chg,MA/MyJ,m,0.410714,0677M05,62,000677,20,-0.60
9923,Paigen2,TG_chg,MA/MyJ,m,0.4,0677M04,62,000677,20,-0.67
9923,Paigen2,TG_chg,MA/MyJ,m,0.433824,0677M03,62,000677,20,-0.45
9923,Paigen2,TG_chg,MA/MyJ,m,0.516129,0677M02,62,000677,20,0.08
9923,Paigen2,TG_chg,MA/MyJ,m,0.448276,0677M01,62,000677,20,-0.36
9923,Paigen2,TG_chg,MA/MyJ,m,0.344828,0677M09,62,000677,20,-1.03
9923,Paigen2,TG_chg,MOLF/EiJ,f,1.49123,0550F05,62,000550,40,-0.26
9923,Paigen2,TG_chg,MOLF/EiJ,f,2.83784,0550F01,62,000550,40,0.86
9923,Paigen2,TG_chg,MOLF/EiJ,f,4.04938,0550F02,62,000550,40,1.86
9923,Paigen2,TG_chg,MOLF/EiJ,f,1.38835,0550F03,62,000550,40,-0.34
9923,Paigen2,TG_chg,MOLF/EiJ,f,0.680556,0550F04,62,000550,40,-0.93
9923,Paigen2,TG_chg,MOLF/EiJ,f,0.87037,0550F06,62,000550,40,-0.77
9923,Paigen2,TG_chg,MOLF/EiJ,f,1.30201,0550F07,62,000550,40,-0.41
9923,Paigen2,TG_chg,MOLF/EiJ,m,1.31522,0550M13,62,000550,40,-0.60
9923,Paigen2,TG_chg,MOLF/EiJ,m,2.56075,0550M01,62,000550,40,0.62
9923,Paigen2,TG_chg,MOLF/EiJ,m,2.13333,0550M04,62,000550,40,0.20
9923,Paigen2,TG_chg,MOLF/EiJ,m,4.09375,0550M05,62,000550,40,2.12
9923,Paigen2,TG_chg,MOLF/EiJ,m,1.85345,0550M06,62,000550,40,-0.08
9923,Paigen2,TG_chg,MOLF/EiJ,m,2.23529,0550M08,62,000550,40,0.30
9923,Paigen2,TG_chg,MOLF/EiJ,m,1.61386,0550M10,62,000550,40,-0.31
9923,Paigen2,TG_chg,MOLF/EiJ,m,0.911765,0550M11,62,000550,40,-1.00
9923,Paigen2,TG_chg,MOLF/EiJ,m,0.66055,0550M12,62,000550,40,-1.24
9923,Paigen2,TG_chg,MSM/MsJ,f,3.93827,3719F07,62,003719,120,1.77
9923,Paigen2,TG_chg,MSM/MsJ,f,1.68687,3719F08,62,003719,120,-0.51
9923,Paigen2,TG_chg,MSM/MsJ,f,1.94904,3719F06,62,003719,120,-0.24
9923,Paigen2,TG_chg,MSM/MsJ,f,1.61842,3719F05,62,003719,120,-0.57
9923,Paigen2,TG_chg,MSM/MsJ,f,1.7377,3719F03,62,003719,120,-0.45
9923,Paigen2,TG_chg,MSM/MsJ,m,1.28704,3719M08,62,003719,120,-1.17
9923,Paigen2,TG_chg,MSM/MsJ,m,1.82075,3719M09,62,003719,120,-0.41
9923,Paigen2,TG_chg,MSM/MsJ,m,1.95506,3719M02,62,003719,120,-0.21
9923,Paigen2,TG_chg,MSM/MsJ,m,1.84722,3719M03,62,003719,120,-0.37
9923,Paigen2,TG_chg,MSM/MsJ,m,3.22222,3719M04,62,003719,120,1.61
9923,Paigen2,TG_chg,MSM/MsJ,m,3.03261,3719M05,62,003719,120,1.33
9923,Paigen2,TG_chg,MSM/MsJ,m,1.53982,3719M06,62,003719,120,-0.81
9923,Paigen2,TG_chg,MSM/MsJ,m,1.82143,3719M01,62,003719,120,-0.41
9923,Paigen2,TG_chg,MSM/MsJ,m,1.29524,3719M07,62,003719,120,-1.16
9923,Paigen2,TG_chg,MSM/MsJ,m,2.32323,3719M11,62,003719,120,0.31
9923,Paigen2,TG_chg,MSM/MsJ,m,3,3719M12,62,003719,120,1.29
9923,Paigen2,TG_chg,NOD/ShiLtJ,f,0.746269,1976F12,62,001976,13,0.97
9923,Paigen2,TG_chg,NOD/ShiLtJ,f,0.647887,1976F01,62,001976,13,0.21
9923,Paigen2,TG_chg,NOD/ShiLtJ,f,0.736842,1976F05,62,001976,13,0.90
9923,Paigen2,TG_chg,NOD/ShiLtJ,f,0.470588,1976F08,62,001976,13,-1.16
9923,Paigen2,TG_chg,NOD/ShiLtJ,f,0.5,1976F14,62,001976,13,-0.93
9923,Paigen2,TG_chg,NOD/ShiLtJ,m,8.45946,1976M09,62,001976,13,1.50
9923,Paigen2,TG_chg,NOD/ShiLtJ,m,0.470588,1976M11,62,001976,13,-0.49
9923,Paigen2,TG_chg,NOD/ShiLtJ,m,0.367647,1976M13,62,001976,13,-0.52
9923,Paigen2,TG_chg,NOD/ShiLtJ,m,0.466102,1976M12,62,001976,13,-0.49
9923,Paigen2,TG_chg,NON/ShiLtJ,f,0.241379,2423F02,62,002423,34,0.44
9923,Paigen2,TG_chg,NON/ShiLtJ,f,0.154762,2423F03,62,002423,34,-1.53
9923,Paigen2,TG_chg,NON/ShiLtJ,f,0.175637,2423F04,62,002423,34,-1.06
9923,Paigen2,TG_chg,NON/ShiLtJ,f,0.155709,2423F05,62,002423,34,-1.51
9923,Paigen2,TG_chg,NON/ShiLtJ,f,0.254613,2423F06,62,002423,34,0.74
9923,Paigen2,TG_chg,NON/ShiLtJ,f,0.223529,2423F07,62,002423,34,0.03
9923,Paigen2,TG_chg,NON/ShiLtJ,f,0.267606,2423F08,62,002423,34,1.04
9923,Paigen2,TG_chg,NON/ShiLtJ,f,0.261261,2423F09,62,002423,34,0.90
9923,Paigen2,TG_chg,NON/ShiLtJ,f,0.230548,2423F10,62,002423,34,0.19
9923,Paigen2,TG_chg,NON/ShiLtJ,f,0.255144,2423F01,62,002423,34,0.76
9923,Paigen2,TG_chg,NON/ShiLtJ,m,0.186441,2423M05,62,002423,34,-1.33
9923,Paigen2,TG_chg,NON/ShiLtJ,m,0.315126,2423M11,62,002423,34,-0.32
9923,Paigen2,TG_chg,NON/ShiLtJ,m,0.299611,2423M12,62,002423,34,-0.44
9923,Paigen2,TG_chg,NON/ShiLtJ,m,0.538813,2423M13,62,002423,34,1.44
9923,Paigen2,TG_chg,NON/ShiLtJ,m,0.302267,2423M14,62,002423,34,-0.42
9923,Paigen2,TG_chg,NON/ShiLtJ,m,0.336032,2423M15,62,002423,34,-0.15
9923,Paigen2,TG_chg,NON/ShiLtJ,m,0.290076,2423M16,62,002423,34,-0.51
9923,Paigen2,TG_chg,NON/ShiLtJ,m,0.291411,2423M17,62,002423,34,-0.50
9923,Paigen2,TG_chg,NON/ShiLtJ,m,0.625,2423M18,62,002423,34,2.11
9923,Paigen2,TG_chg,NON/ShiLtJ,m,0.491279,2423M19,62,002423,34,1.06
9923,Paigen2,TG_chg,NON/ShiLtJ,m,0.330097,2423M20,62,002423,34,-0.20
9923,Paigen2,TG_chg,NON/ShiLtJ,m,0.261589,2423M03,62,002423,34,-0.74
9923,Paigen2,TG_chg,NZB/BlNJ,f,0.806452,0684F12,62,000684,11,-0.07
9923,Paigen2,TG_chg,NZB/BlNJ,f,0.463768,0684F11,62,000684,11,-1.37
9923,Paigen2,TG_chg,NZB/BlNJ,f,0.578231,0684F10,62,000684,11,-0.93
9923,Paigen2,TG_chg,NZB/BlNJ,f,0.650602,0684F09,62,000684,11,-0.66
9923,Paigen2,TG_chg,NZB/BlNJ,f,0.876543,0684F08,62,000684,11,0.20
9923,Paigen2,TG_chg,NZB/BlNJ,f,0.728395,0684F06,62,000684,11,-0.36
9923,Paigen2,TG_chg,NZB/BlNJ,f,0.747826,0684F05,62,000684,11,-0.29
9923,Paigen2,TG_chg,NZB/BlNJ,f,1.37895,0684F04,62,000684,11,2.11
9923,Paigen2,TG_chg,NZB/BlNJ,f,1.08824,0684F03,62,000684,11,1.00
9923,Paigen2,TG_chg,NZB/BlNJ,f,0.919643,0684F01,62,000684,11,0.36
9923,Paigen2,TG_chg,NZB/BlNJ,m,0.939759,0684M01,62,000684,11,1.78
9923,Paigen2,TG_chg,NZB/BlNJ,m,0.342657,0684M02,62,000684,11,-0.85
9923,Paigen2,TG_chg,NZB/BlNJ,m,0.438596,0684M03,62,000684,11,-0.42
9923,Paigen2,TG_chg,NZB/BlNJ,m,0.623932,0684M04,62,000684,11,0.39
9923,Paigen2,TG_chg,NZB/BlNJ,m,0.18617,0684M06,62,000684,11,-1.53
9923,Paigen2,TG_chg,NZB/BlNJ,m,0.452991,0684M07,62,000684,11,-0.36
9923,Paigen2,TG_chg,NZB/BlNJ,m,0.77931,0684M08,62,000684,11,1.07
9923,Paigen2,TG_chg,NZB/BlNJ,m,0.463576,0684M09,62,000684,11,-0.31
9923,Paigen2,TG_chg,NZB/BlNJ,m,0.588652,0684M10,62,000684,11,0.24
9923,Paigen2,TG_chg,NZW/LacJ,f,0.963415,1058F09,62,001058,36,1.75
9923,Paigen2,TG_chg,NZW/LacJ,f,0.43609,1058F10,62,001058,36,-0.89
9923,Paigen2,TG_chg,NZW/LacJ,f,0.338346,1058F01,62,001058,36,-1.37
9923,Paigen2,TG_chg,NZW/LacJ,f,0.70922,1058F08,62,001058,36,0.48
9923,Paigen2,TG_chg,NZW/LacJ,f,0.559633,1058F05,62,001058,36,-0.27
9923,Paigen2,TG_chg,NZW/LacJ,f,0.40708,1058F03,62,001058,36,-1.03
9923,Paigen2,TG_chg,NZW/LacJ,f,0.675,1058F02,62,001058,36,0.31
9923,Paigen2,TG_chg,NZW/LacJ,f,0.641667,1058F07,62,001058,36,0.14
9923,Paigen2,TG_chg,NZW/LacJ,f,0.790909,1058F06,62,001058,36,0.89
9923,Paigen2,TG_chg,NZW/LacJ,m,0.537634,1058M04,62,001058,36,1.15
9923,Paigen2,TG_chg,NZW/LacJ,m,0.364238,1058M02,62,001058,36,-0.25
9923,Paigen2,TG_chg,NZW/LacJ,m,0.24375,1058M06,62,001058,36,-1.22
9923,Paigen2,TG_chg,NZW/LacJ,m,0.288889,1058M07,62,001058,36,-0.85
9923,Paigen2,TG_chg,NZW/LacJ,m,0.601942,1058M08,62,001058,36,1.67
9923,Paigen2,TG_chg,NZW/LacJ,m,0.447761,1058M09,62,001058,36,0.43
9923,Paigen2,TG_chg,NZW/LacJ,m,0.349315,1058M10,62,001058,36,-0.37
9923,Paigen2,TG_chg,NZW/LacJ,m,0.325203,1058M01,62,001058,36,-0.56
9923,Paigen2,TG_chg,PERA/EiJ,f,2.12821,0930F01,62,000930,41,1.04
9923,Paigen2,TG_chg,PERA/EiJ,f,2.21875,0930F02,62,000930,41,1.20
9923,Paigen2,TG_chg,PERA/EiJ,f,2.29412,0930F03,62,000930,41,1.34
9923,Paigen2,TG_chg,PERA/EiJ,f,0.895833,0930F04,62,000930,41,-1.18
9923,Paigen2,TG_chg,PERA/EiJ,f,1.21951,0930F05,62,000930,41,-0.59
9923,Paigen2,TG_chg,PERA/EiJ,f,0.883721,0930F06,62,000930,41,-1.20
9923,Paigen2,TG_chg,PERA/EiJ,f,1.28378,0930F07,62,000930,41,-0.48
9923,Paigen2,TG_chg,PERA/EiJ,f,1.30612,0930F09,62,000930,41,-0.44
9923,Paigen2,TG_chg,PERA/EiJ,f,1.72222,0930F08,62,000930,41,0.31
9923,Paigen2,TG_chg,PERA/EiJ,m,0.890909,0930M04,62,000930,41,-0.72
9923,Paigen2,TG_chg,PERA/EiJ,m,1.34694,0930M03,62,000930,41,0.42
9923,Paigen2,TG_chg,PERA/EiJ,m,0.617647,0930M02,62,000930,41,-1.41
9923,Paigen2,TG_chg,PERA/EiJ,m,1.725,0930M01,62,000930,41,1.38
9923,Paigen2,TG_chg,PERA/EiJ,m,1.38182,0930M07,62,000930,41,0.51
9923,Paigen2,TG_chg,PERA/EiJ,m,0.846154,0930M09,62,000930,41,-0.84
9923,Paigen2,TG_chg,PERA/EiJ,m,1.44231,0930M06,62,000930,41,0.66
9923,Paigen2,TG_chg,PL/J,f,0.85782,0680F04,62,000680,14,-0.48
9923,Paigen2,TG_chg,PL/J,f,1.29412,0680F12,62,000680,14,-0.05
9923,Paigen2,TG_chg,PL/J,f,2.89474,0680F06,62,000680,14,1.50
9923,Paigen2,TG_chg,PL/J,f,2.61765,0680F07,62,000680,14,1.23
9923,Paigen2,TG_chg,PL/J,f,0.110843,0680F11,62,000680,14,-1.20
9923,Paigen2,TG_chg,PL/J,f,0.748344,0680F09,62,000680,14,-0.58
9923,Paigen2,TG_chg,PL/J,f,0.706468,0680F03,62,000680,14,-0.62
9923,Paigen2,TG_chg,PL/J,f,2.7931,0680F02,62,000680,14,1.40
9923,Paigen2,TG_chg,PL/J,f,0.438053,0680F01,62,000680,14,-0.88
9923,Paigen2,TG_chg,PL/J,f,1.03,0680F10,62,000680,14,-0.31
9923,Paigen2,TG_chg,PWK/PhJ,m,0.8875,3715M01,62,003715,217,0.68
9923,Paigen2,TG_chg,PWK/PhJ,m,0.514085,3715M02,62,003715,217,-0.78
9923,Paigen2,TG_chg,PWK/PhJ,m,0.609091,3715M03,62,003715,217,-0.41
9923,Paigen2,TG_chg,PWK/PhJ,m,1.05333,3715M05,62,003715,217,1.33
9923,Paigen2,TG_chg,PWK/PhJ,m,0.515873,3715M06,62,003715,217,-0.78
9923,Paigen2,TG_chg,PWK/PhJ,m,0.42953,3715M07,62,003715,217,-1.11
9923,Paigen2,TG_chg,PWK/PhJ,m,0.988235,3715M08,62,003715,217,1.07
9923,Paigen2,TG_chg,RF/J,f,0.717557,0682F09,62,000682,74,-0.55
9923,Paigen2,TG_chg,RF/J,f,1.70588,0682F11,62,000682,74,0.03
9923,Paigen2,TG_chg,RF/J,f,0.503145,0682F07,62,000682,74,-0.67
9923,Paigen2,TG_chg,RF/J,f,1,0682F05,62,000682,74,-0.38
9923,Paigen2,TG_chg,RF/J,f,0.628099,0682F03,62,000682,74,-0.60
9923,Paigen2,TG_chg,RF/J,f,5.37313,0682F01,62,000682,74,2.18
9923,Paigen2,TG_chg,RF/J,f,1.63333,0682F02,62,000682,74,-0.01
9923,Paigen2,TG_chg,RIIIS/J,f,0.604651,0683F05,62,000683,26,1.68
9923,Paigen2,TG_chg,RIIIS/J,f,0.339286,0683F04,62,000683,26,-0.90
9923,Paigen2,TG_chg,RIIIS/J,f,0.371212,0683F03,62,000683,26,-0.59
9923,Paigen2,TG_chg,RIIIS/J,f,0.430657,0683F02,62,000683,26,-0.01
9923,Paigen2,TG_chg,RIIIS/J,f,0.414013,0683F01,62,000683,26,-0.17
9923,Paigen2,TG_chg,RIIIS/J,m,0.384,0683M16,62,000683,26,-0.72
9923,Paigen2,TG_chg,RIIIS/J,m,0.3,0683M02,62,000683,26,-1.15
9923,Paigen2,TG_chg,RIIIS/J,m,0.369458,0683M03,62,000683,26,-0.79
9923,Paigen2,TG_chg,RIIIS/J,m,0.587719,0683M06,62,000683,26,0.31
9923,Paigen2,TG_chg,RIIIS/J,m,0.876404,0683M14,62,000683,26,1.78
9923,Paigen2,TG_chg,RIIIS/J,m,0.435484,0683M17,62,000683,26,-0.46
9923,Paigen2,TG_chg,RIIIS/J,m,0.731183,0683M19,62,000683,26,1.04
9923,Paigen2,TG_chg,RIIIS/J,m,0.52381,0683M21,62,000683,26,-0.01
9923,Paigen2,TG_chg,SEA/GnJ,f,0.554455,0644F03,62,000644,29,0.03
9923,Paigen2,TG_chg,SEA/GnJ,f,0.692308,0644F10,62,000644,29,0.76
9923,Paigen2,TG_chg,SEA/GnJ,f,0.776119,0644F09,62,000644,29,1.21
9923,Paigen2,TG_chg,SEA/GnJ,f,0.755319,0644F08,62,000644,29,1.10
9923,Paigen2,TG_chg,SEA/GnJ,f,0.409091,0644F07,62,000644,29,-0.75
9923,Paigen2,TG_chg,SEA/GnJ,f,0.440559,0644F06,62,000644,29,-0.58
9923,Paigen2,TG_chg,SEA/GnJ,f,0.403101,0644F05,62,000644,29,-0.78
9923,Paigen2,TG_chg,SEA/GnJ,f,0.2375,0644F04,62,000644,29,-1.67
9923,Paigen2,TG_chg,SEA/GnJ,f,0.675926,0644F02,62,000644,29,0.68
9923,Paigen2,TG_chg,SEA/GnJ,m,0.568627,0644M50,62,000644,29,0.64
9923,Paigen2,TG_chg,SEA/GnJ,m,0.459302,0644M43,62,000644,29,-0.59
9923,Paigen2,TG_chg,SEA/GnJ,m,0.670588,0644M45,62,000644,29,1.79
9923,Paigen2,TG_chg,SEA/GnJ,m,0.38961,0644M46,62,000644,29,-1.38
9923,Paigen2,TG_chg,SEA/GnJ,m,0.48855,0644M47,62,000644,29,-0.26
9923,Paigen2,TG_chg,SEA/GnJ,m,0.488889,0644M48,62,000644,29,-0.26
9923,Paigen2,TG_chg,SEA/GnJ,m,0.516949,0644M49,62,000644,29,0.06
9923,Paigen2,TG_chg,SJL/J,f,0.251185,0686F02,62,000686,17,-0.82
9923,Paigen2,TG_chg,SJL/J,f,0.225806,0686F10,62,000686,17,-0.96
9923,Paigen2,TG_chg,SJL/J,f,0.55,0686F09,62,000686,17,0.78
9923,Paigen2,TG_chg,SJL/J,f,0.247368,0686F07,62,000686,17,-0.84
9923,Paigen2,TG_chg,SJL/J,f,0.338798,0686F06,62,000686,17,-0.35
9923,Paigen2,TG_chg,SJL/J,f,0.769912,0686F05,62,000686,17,1.97
9923,Paigen2,TG_chg,SJL/J,f,0.460938,0686F04,62,000686,17,0.31
9923,Paigen2,TG_chg,SJL/J,f,0.387931,0686F03,62,000686,17,-0.09
9923,Paigen2,TG_chg,SJL/J,m,0.705882,0686M07,62,000686,17,-0.03
9923,Paigen2,TG_chg,SJL/J,m,2.60952,0686M15,62,000686,17,3.09
9923,Paigen2,TG_chg,SJL/J,m,0.809917,0686M14,62,000686,17,0.14
9923,Paigen2,TG_chg,SJL/J,m,0.507042,0686M13,62,000686,17,-0.36
9923,Paigen2,TG_chg,SJL/J,m,0.631068,0686M12,62,000686,17,-0.16
9923,Paigen2,TG_chg,SJL/J,m,0.672727,0686M11,62,000686,17,-0.09
9923,Paigen2,TG_chg,SJL/J,m,0.504348,0686M10,62,000686,17,-0.36
9923,Paigen2,TG_chg,SJL/J,m,0.657895,0686M09,62,000686,17,-0.11
9923,Paigen2,TG_chg,SJL/J,m,0.348066,0686M08,62,000686,17,-0.62
9923,Paigen2,TG_chg,SJL/J,m,0.409091,0686M06,62,000686,17,-0.52
9923,Paigen2,TG_chg,SJL/J,m,0.443662,0686M05,62,000686,17,-0.46
9923,Paigen2,TG_chg,SJL/J,m,0.413613,0686M04,62,000686,17,-0.51
9923,Paigen2,TG_chg,SM/J,f,0.292237,0687F08,62,000687,31,-0.61
9923,Paigen2,TG_chg,SM/J,f,0.557047,0687F03,62,000687,31,1.85
9923,Paigen2,TG_chg,SM/J,f,0.333333,0687F05,62,000687,31,-0.23
9923,Paigen2,TG_chg,SM/J,f,0.183486,0687F06,62,000687,31,-1.61
9923,Paigen2,TG_chg,SM/J,f,0.310734,0687F07,62,000687,31,-0.43
9923,Paigen2,TG_chg,SM/J,f,0.38,0687F04,62,000687,31,0.21
9923,Paigen2,TG_chg,SM/J,f,0.407407,0687F02,62,000687,31,0.46
9923,Paigen2,TG_chg,SM/J,f,0.397321,0687F01,62,000687,31,0.37
9923,Paigen2,TG_chg,SM/J,m,0.818182,0687M11,62,000687,31,0.82
9923,Paigen2,TG_chg,SM/J,m,1.32203,0687M13,62,000687,31,2.18
9923,Paigen2,TG_chg,SM/J,m,0.269608,0687M06,62,000687,31,-0.67
9923,Paigen2,TG_chg,SM/J,m,0.0982659,0687M04,62,000687,31,-1.13
9923,Paigen2,TG_chg,SM/J,m,0.30303,0687M03,62,000687,31,-0.58
9923,Paigen2,TG_chg,SM/J,m,0.557554,0687M01,62,000687,31,0.11
9923,Paigen2,TG_chg,SM/J,m,0.457045,0687M16,62,000687,31,-0.16
9923,Paigen2,TG_chg,SM/J,m,0.559441,0687M15,62,000687,31,0.12
9923,Paigen2,TG_chg,SM/J,m,0.257426,0687M14,62,000687,31,-0.70
9923,Paigen2,TG_chg,SPRET/EiJ,f,12.7416,1146F04,62,001146,39,1.46
9923,Paigen2,TG_chg,SPRET/EiJ,f,1.4026,1146F07,62,001146,39,-0.77
9923,Paigen2,TG_chg,SPRET/EiJ,f,4.25581,1146F06,62,001146,39,-0.21
9923,Paigen2,TG_chg,SPRET/EiJ,f,2.81333,1146F05,62,001146,39,-0.49
9923,Paigen2,TG_chg,SPRET/EiJ,m,2.98851,1146M03,62,001146,39,1.44
9923,Paigen2,TG_chg,SPRET/EiJ,m,1.89381,1146M01,62,001146,39,0.01
9923,Paigen2,TG_chg,SPRET/EiJ,m,1.00671,1146M14,62,001146,39,-1.15
9923,Paigen2,TG_chg,SPRET/EiJ,m,2.1828,1146M11,62,001146,39,0.38
9923,Paigen2,TG_chg,SPRET/EiJ,m,1.375,1146M09,62,001146,39,-0.67
9923,Paigen2,TG_chg,SWR/J,f,0.595506,0689F03,62,000689,12,-0.13
9923,Paigen2,TG_chg,SWR/J,f,0.46087,0689F05,62,000689,12,-0.54
9923,Paigen2,TG_chg,SWR/J,f,0.737705,0689F04,62,000689,12,0.31
9923,Paigen2,TG_chg,SWR/J,f,0.736842,0689F09,62,000689,12,0.30
9923,Paigen2,TG_chg,SWR/J,f,0.511111,0689F08,62,000689,12,-0.39
9923,Paigen2,TG_chg,SWR/J,f,1.32075,0689F07,62,000689,12,2.10
9923,Paigen2,TG_chg,SWR/J,f,0.548673,0689F06,62,000689,12,-0.27
9923,Paigen2,TG_chg,SWR/J,f,0.192488,0689F01,62,000689,12,-1.37
9923,Paigen2,TG_chg,SWR/J,m,0.514286,0689M02,62,000689,12,0.14
9923,Paigen2,TG_chg,SWR/J,m,0.216931,0689M03,62,000689,12,-0.75
9923,Paigen2,TG_chg,SWR/J,m,0.311594,0689M09,62,000689,12,-0.47
9923,Paigen2,TG_chg,SWR/J,m,0.181373,0689M07,62,000689,12,-0.86
9923,Paigen2,TG_chg,SWR/J,m,0.494382,0689M08,62,000689,12,0.08
9923,Paigen2,TG_chg,SWR/J,m,1.09474,0689M05,62,000689,12,1.86
9923,Paigen2,TG_chg,WSB/EiJ,f,0.782609,1145F27,62,001145,42,-0.51
9923,Paigen2,TG_chg,WSB/EiJ,f,1.01099,1145F24,62,001145,42,-0.11
9923,Paigen2,TG_chg,WSB/EiJ,f,0.759494,1145F23,62,001145,42,-0.55
9923,Paigen2,TG_chg,WSB/EiJ,f,0.859375,1145F21,62,001145,42,-0.37
9923,Paigen2,TG_chg,WSB/EiJ,f,1,1145F20,62,001145,42,-0.13
9923,Paigen2,TG_chg,WSB/EiJ,f,0.829545,1145F29,62,001145,42,-0.43
9923,Paigen2,TG_chg,WSB/EiJ,f,0.877551,1145F28,62,001145,42,-0.34
9923,Paigen2,TG_chg,WSB/EiJ,f,2.5,1145F26,62,001145,42,2.44
9923,Paigen2,TG_chg,WSB/EiJ,m,0.934426,1145M28,62,001145,42,0.51
