measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22820,Jaxpheno3,T4_8,DBA/2J,f,5.40,7-467,228,000671,8,0.36
22820,Jaxpheno3,T4_8,DBA/2J,f,2.70,8-470,228,000671,8,-2.10
22820,Jaxpheno3,T4_8,DBA/2J,m,7.50,4-488,228,000671,8,0.99
22820,Jaxpheno3,T4_8,DBA/2J,m,7.70,1-480,228,000671,8,1.27
22820,Jaxpheno3,T4_8,DBA/2J,m,6.50,1-479,228,000671,8,-0.39
22820,Jaxpheno3,T4_8,DBA/2J,m,7.80,8-501,228,000671,8,1.41
22820,Jaxpheno3,T4_8,DBA/2J,m,7.40,9-503,228,000671,8,0.86
22820,Jaxpheno3,T4_8,DBA/2J,m,7.50,9-504,228,000671,8,0.99
22820,Jaxpheno3,T4_8,DBA/2J,m,7.70,4-489,228,000671,8,1.27
22820,Jaxpheno3,T4_8,DBA/2J,m,5.70,5-491,228,000671,8,-1.49
22820,Jaxpheno3,T4_8,DBA/2J,m,6.10,5-492,228,000671,8,-0.94
22820,Jaxpheno3,T4_8,DBA/2J,m,6.50,6-494,228,000671,8,-0.39
22820,Jaxpheno3,T4_8,DBA/2J,m,6.90,6-495,228,000671,8,0.17
22820,Jaxpheno3,T4_8,DBA/2J,m,6.70,7-497,228,000671,8,-0.11
22820,Jaxpheno3,T4_8,DBA/2J,m,7.80,7-498,228,000671,8,1.41
22820,Jaxpheno3,T4_8,DBA/2J,m,6,8-500,228,000671,8,-1.08
22820,Jaxpheno3,T4_8,DBA/2J,m,6.10,2-483,228,000671,8,-0.94
22820,Jaxpheno3,T4_8,DBA/2J,m,6.90,2-482,228,000671,8,0.17
22820,Jaxpheno3,T4_8,DBA/2J,m,6.70,10-507,228,000671,8,-0.11
22820,Jaxpheno3,T4_8,DBA/2J,m,5.90,10-506,228,000671,8,-1.21
22820,Jaxpheno3,T4_8,DBA/2J,m,5.80,3-486,228,000671,8,-1.35
22820,Jaxpheno3,T4_8,DBA/2J,m,6.40,3-485,228,000671,8,-0.52
22820,Jaxpheno3,T4_8,FVB/NJ,f,4.20,6-514,228,001800,9,1.79
22820,Jaxpheno3,T4_8,FVB/NJ,f,3.50,5-513,228,001800,9,0.49
22820,Jaxpheno3,T4_8,FVB/NJ,f,2.40,4-512,228,001800,9,-1.57
22820,Jaxpheno3,T4_8,FVB/NJ,f,3.90,3-511,228,001800,9,1.23
22820,Jaxpheno3,T4_8,FVB/NJ,f,3.10,2-510,228,001800,9,-0.26
22820,Jaxpheno3,T4_8,FVB/NJ,f,2.60,10-518,228,001800,9,-1.19
22820,Jaxpheno3,T4_8,FVB/NJ,f,3.10,1-509,228,001800,9,-0.26
22820,Jaxpheno3,T4_8,FVB/NJ,f,3.20,7-515,228,001800,9,-0.07
22820,Jaxpheno3,T4_8,FVB/NJ,f,3.20,8-516,228,001800,9,-0.07
22820,Jaxpheno3,T4_8,FVB/NJ,f,3.20,9-517,228,001800,9,-0.07
22820,Jaxpheno3,T4_8,FVB/NJ,m,3.40,5-525,228,001800,9,0.36
22820,Jaxpheno3,T4_8,FVB/NJ,m,2.50,4-524,228,001800,9,-1.01
22820,Jaxpheno3,T4_8,FVB/NJ,m,3.40,3-523,228,001800,9,0.36
22820,Jaxpheno3,T4_8,FVB/NJ,m,3.50,3-522,228,001800,9,0.51
22820,Jaxpheno3,T4_8,FVB/NJ,m,2,2-521,228,001800,9,-1.78
22820,Jaxpheno3,T4_8,FVB/NJ,m,3.80,2-520,228,001800,9,0.96
22820,Jaxpheno3,T4_8,FVB/NJ,m,3.40,10-530,228,001800,9,0.36
22820,Jaxpheno3,T4_8,FVB/NJ,m,3.40,1-519,228,001800,9,0.36
22820,Jaxpheno3,T4_8,FVB/NJ,m,3.90,9-529,228,001800,9,1.12
22820,Jaxpheno3,T4_8,FVB/NJ,m,3.80,8-528,228,001800,9,0.96
22820,Jaxpheno3,T4_8,FVB/NJ,m,2.80,7-527,228,001800,9,-0.56
22820,Jaxpheno3,T4_8,FVB/NJ,m,2.10,6-526,228,001800,9,-1.62
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,f,4.20,3-535,228,001303,126,-0.65
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,f,4.10,4-537,228,001303,126,-0.92
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,f,4.30,5-539,228,001303,126,-0.38
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,f,4.70,6-541,228,001303,126,0.71
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,f,4.60,7-543,228,001303,126,0.43
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,f,4.60,8-545,228,001303,126,0.43
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,f,4.60,9-547,228,001303,126,0.43
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,f,5,1-531,228,001303,126,1.52
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,f,4.60,10-549,228,001303,126,0.43
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,f,3.70,2-533,228,001303,126,-2.01
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,m,7.90,8-565,228,001303,126,0.79
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,m,7.40,1-551,228,001303,126,0.26
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,m,8.70,10-569,228,001303,126,1.64
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,m,5.50,2-553,228,001303,126,-1.74
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,m,7.40,9-567,228,001303,126,0.26
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,m,6.90,3-555,228,001303,126,-0.26
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,m,7.80,4-557,228,001303,126,0.69
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,m,7.30,5-559,228,001303,126,0.16
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,m,6.70,6-561,228,001303,126,-0.47
22820,Jaxpheno3,T4_8,NOD.CB17-Prkdc<scid>/J,m,5.90,7-563,228,001303,126,-1.32
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,5.70,3-581,228,001976,13,-0.52
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,4.90,9-612,228,001976,13,-1.42
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,6.70,9-611,228,001976,13,0.62
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,6.10,8-607,228,001976,13,-0.06
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,7.70,8-606,228,001976,13,1.75
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,5.40,7-602,228,001976,13,-0.86
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,6.40,7-601,228,001976,13,0.28
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,4.70,6-597,228,001976,13,-1.65
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,6,6-596,228,001976,13,-0.18
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,6.40,5-592,228,001976,13,0.28
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,6.20,5-591,228,001976,13,0.05
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,6.20,4-587,228,001976,13,0.05
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,7.80,4-586,228,001976,13,1.87
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,5.50,3-582,228,001976,13,-0.74
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,7.20,2-577,228,001976,13,1.19
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,7.10,2-576,228,001976,13,1.07
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,6,10-617,228,001976,13,-0.18
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,4.90,10-616,228,001976,13,-1.42
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,5.50,1-572,228,001976,13,-0.74
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,f,6.70,1-571,228,001976,13,0.62
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,6.10,9-652,228,001976,13,0.44
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,3.90,1-621,228,001976,13,-2.70
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,6,1-622,228,001976,13,0.30
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,4.50,10-655,228,001976,13,-1.84
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,5.80,10-656,228,001976,13,0.01
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,6.20,2-625,228,001976,13,0.59
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,5.50,2-626,228,001976,13,-0.41
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,6.10,3-629,228,001976,13,0.44
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,6.50,3-630,228,001976,13,1.01
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,5.90,4-633,228,001976,13,0.16
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,6,4-634,228,001976,13,0.30
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,5.70,5-636,228,001976,13,-0.13
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,7,5-637,228,001976,13,1.73
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,4.90,6-640,228,001976,13,-1.27
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,5.80,6-641,228,001976,13,0.01
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,6.30,7-644,228,001976,13,0.73
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,6.20,7-645,228,001976,13,0.59
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,5.40,8-648,228,001976,13,-0.56
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,6.20,8-649,228,001976,13,0.59
22820,Jaxpheno3,T4_8,NOD/ShiLtJ,m,5.80,9-651,228,001976,13,0.01
