measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24277,Petkova1,NK_M12,NZO/HlLtJ,m,7.12,448559,242,002105,122,-1.32
24277,Petkova1,NK_M12,NZO/HlLtJ,m,12.7,444898,242,002105,122,0.36
24277,Petkova1,NK_M12,NZW/LacJ,f,1.92,448720,242,001058,36,-0.73
24277,Petkova1,NK_M12,NZW/LacJ,f,2.11,448721,242,001058,36,0.09
24277,Petkova1,NK_M12,NZW/LacJ,f,2.22,448722,242,001058,36,0.56
24277,Petkova1,NK_M12,NZW/LacJ,f,1.75,448723,242,001058,36,-1.46
24277,Petkova1,NK_M12,NZW/LacJ,f,2.07,448717,242,001058,36,-0.08
24277,Petkova1,NK_M12,NZW/LacJ,f,2.46,448719,242,001058,36,1.60
24277,Petkova1,NK_M12,NZW/LacJ,f,2.29,448716,242,001058,36,0.86
24277,Petkova1,NK_M12,NZW/LacJ,f,1.89,448718,242,001058,36,-0.85
24277,Petkova1,NK_M12,NZW/LacJ,m,2.59,448744,242,001058,36,-0.41
24277,Petkova1,NK_M12,NZW/LacJ,m,1.92,448742,242,001058,36,-1.38
24277,Petkova1,NK_M12,NZW/LacJ,m,3.82,448746,242,001058,36,1.37
24277,Petkova1,NK_M12,NZW/LacJ,m,3.16,448741,242,001058,36,0.41
24277,Petkova1,NK_M12,NZW/LacJ,m,2.88,445231,242,001058,36,0.01
24277,Petkova1,NK_M12,NZW/LacJ,m,1.93,448740,242,001058,36,-1.37
24277,Petkova1,NK_M12,NZW/LacJ,m,3.48,448745,242,001058,36,0.88
24277,Petkova1,NK_M12,NZW/LacJ,m,3.21,448743,242,001058,36,0.49
24277,Petkova1,NK_M12,P/J,f,1.82,448864,242,000679,55,0.53
24277,Petkova1,NK_M12,P/J,f,1.44,458181,242,000679,55,-1.22
24277,Petkova1,NK_M12,P/J,f,2.08,448870,242,000679,55,1.72
24277,Petkova1,NK_M12,P/J,f,1.82,448869,242,000679,55,0.53
24277,Petkova1,NK_M12,P/J,f,1.49,448868,242,000679,55,-0.99
24277,Petkova1,NK_M12,P/J,f,1.79,448866,242,000679,55,0.39
24277,Petkova1,NK_M12,P/J,f,1.70,448865,242,000679,55,-0.02
24277,Petkova1,NK_M12,P/J,f,1.50,445243,242,000679,55,-0.94
24277,Petkova1,NK_M12,P/J,m,2.81,448794,242,000679,55,1.86
24277,Petkova1,NK_M12,P/J,m,2.25,448785,242,000679,55,-0.51
24277,Petkova1,NK_M12,P/J,m,2.43,448799,242,000679,55,0.25
24277,Petkova1,NK_M12,P/J,m,2.38,448783,242,000679,55,0.04
24277,Petkova1,NK_M12,P/J,m,2.46,448784,242,000679,55,0.38
24277,Petkova1,NK_M12,P/J,m,2.13,448795,242,000679,55,-1.02
24277,Petkova1,NK_M12,P/J,m,2.13,448793,242,000679,55,-1.02
24277,Petkova1,NK_M12,PL/J,f,0.750,445254,242,000680,14,0.19
24277,Petkova1,NK_M12,PL/J,f,0.500,448904,242,000680,14,-0.67
24277,Petkova1,NK_M12,PL/J,f,0.440,448903,242,000680,14,-0.87
24277,Petkova1,NK_M12,PL/J,f,0.440,445258,242,000680,14,-0.87
24277,Petkova1,NK_M12,PL/J,f,1.26,445257,242,000680,14,1.94
24277,Petkova1,NK_M12,PL/J,f,0.820,445256,242,000680,14,0.43
24277,Petkova1,NK_M12,PL/J,f,0.650,445255,242,000680,14,-0.15
24277,Petkova1,NK_M12,PL/J,m,0.770,445268,242,000680,14,0.01
24277,Petkova1,NK_M12,PL/J,m,0.710,445251,242,000680,14,-0.20
24277,Petkova1,NK_M12,PL/J,m,0.560,445238,242,000680,14,-0.74
24277,Petkova1,NK_M12,PL/J,m,0.950,445237,242,000680,14,0.65
24277,Petkova1,NK_M12,PL/J,m,0.410,445487,242,000680,14,-1.27
24277,Petkova1,NK_M12,PL/J,m,1.20,445271,242,000680,14,1.54
24277,Petkova1,NK_M12,PWD/PhJ,f,0.850,449043,242,004660,101,-0.86
24277,Petkova1,NK_M12,PWD/PhJ,f,0.810,449042,242,004660,101,-1.06
24277,Petkova1,NK_M12,PWD/PhJ,f,1.36,449049,242,004660,101,1.65
24277,Petkova1,NK_M12,PWD/PhJ,f,0.970,449048,242,004660,101,-0.27
24277,Petkova1,NK_M12,PWD/PhJ,f,1.30,449047,242,004660,101,1.36
24277,Petkova1,NK_M12,PWD/PhJ,f,0.900,449046,242,004660,101,-0.62
24277,Petkova1,NK_M12,PWD/PhJ,f,0.960,449045,242,004660,101,-0.32
24277,Petkova1,NK_M12,PWD/PhJ,f,1.05,449044,242,004660,101,0.12
24277,Petkova1,NK_M12,PWD/PhJ,m,1.41,449054,242,004660,101,0.63
24277,Petkova1,NK_M12,PWD/PhJ,m,1.05,449055,242,004660,101,-1.11
24277,Petkova1,NK_M12,PWD/PhJ,m,1.08,449056,242,004660,101,-0.96
24277,Petkova1,NK_M12,PWD/PhJ,m,1.67,449065,242,004660,101,1.89
24277,Petkova1,NK_M12,PWD/PhJ,m,1.16,449069,242,004660,101,-0.57
24277,Petkova1,NK_M12,PWD/PhJ,m,1.17,449068,242,004660,101,-0.53
24277,Petkova1,NK_M12,PWD/PhJ,m,1.31,449067,242,004660,101,0.15
24277,Petkova1,NK_M12,PWD/PhJ,m,1.38,449066,242,004660,101,0.49
24277,Petkova1,NK_M12,RIIIS/J,f,1.17,449220,242,000683,26,-1.14
24277,Petkova1,NK_M12,RIIIS/J,f,1.24,449219,242,000683,26,-0.64
24277,Petkova1,NK_M12,RIIIS/J,f,1.20,449218,242,000683,26,-0.93
24277,Petkova1,NK_M12,RIIIS/J,f,1.27,449221,242,000683,26,-0.42
24277,Petkova1,NK_M12,RIIIS/J,f,1.47,449209,242,000683,26,1.02
24277,Petkova1,NK_M12,RIIIS/J,f,1.39,449208,242,000683,26,0.44
24277,Petkova1,NK_M12,RIIIS/J,f,1.57,449207,242,000683,26,1.74
24277,Petkova1,NK_M12,RIIIS/J,f,1.32,449206,242,000683,26,-0.06
24277,Petkova1,NK_M12,RIIIS/J,m,1.19,449217,242,000683,26,-0.79
24277,Petkova1,NK_M12,RIIIS/J,m,1.26,449211,242,000683,26,-0.67
24277,Petkova1,NK_M12,RIIIS/J,m,2.78,449210,242,000683,26,2.07
24277,Petkova1,NK_M12,RIIIS/J,m,1.75,449215,242,000683,26,0.21
24277,Petkova1,NK_M12,RIIIS/J,m,1.14,449214,242,000683,26,-0.88
24277,Petkova1,NK_M12,RIIIS/J,m,1.90,449212,242,000683,26,0.48
24277,Petkova1,NK_M12,RIIIS/J,m,1.79,449213,242,000683,26,0.29
24277,Petkova1,NK_M12,RIIIS/J,m,1.24,449216,242,000683,26,-0.70
24277,Petkova1,NK_M12,SJL/J,f,1.91,449401,242,000686,17,0.74
24277,Petkova1,NK_M12,SJL/J,f,0.830,449403,242,000686,17,-1.20
24277,Petkova1,NK_M12,SJL/J,f,1.21,449404,242,000686,17,-0.52
24277,Petkova1,NK_M12,SJL/J,f,1.89,449409,242,000686,17,0.70
24277,Petkova1,NK_M12,SJL/J,f,2.46,445307,242,000686,17,1.72
24277,Petkova1,NK_M12,SJL/J,f,0.940,445309,242,000686,17,-1.01
24277,Petkova1,NK_M12,SJL/J,f,1.22,449400,242,000686,17,-0.50
24277,Petkova1,NK_M12,SJL/J,f,1.54,449402,242,000686,17,0.07
24277,Petkova1,NK_M12,SJL/J,m,1.67,449375,242,000686,17,-0.49
24277,Petkova1,NK_M12,SJL/J,m,1.19,449390,242,000686,17,-0.80
24277,Petkova1,NK_M12,SJL/J,m,1.40,449389,242,000686,17,-0.66
24277,Petkova1,NK_M12,SJL/J,m,2.70,449388,242,000686,17,0.15
24277,Petkova1,NK_M12,SJL/J,m,1.77,449379,242,000686,17,-0.43
24277,Petkova1,NK_M12,SJL/J,m,5.96,449378,242,000686,17,2.20
24277,Petkova1,NK_M12,SJL/J,m,2.11,449377,242,000686,17,-0.22
24277,Petkova1,NK_M12,SJL/J,m,4.05,449376,242,000686,17,1.00
24277,Petkova1,NK_M12,SJL/J,m,1.26,449374,242,000686,17,-0.75
24277,Petkova1,NK_M12,SM/J,f,5.22,445330,242,000687,31,0.04
24277,Petkova1,NK_M12,SM/J,f,5.65,449515,242,000687,31,0.74
24277,Petkova1,NK_M12,SM/J,f,5.82,449514,242,000687,31,1.02
24277,Petkova1,NK_M12,SM/J,f,5.08,449513,242,000687,31,-0.19
24277,Petkova1,NK_M12,SM/J,f,5.50,449512,242,000687,31,0.50
24277,Petkova1,NK_M12,SM/J,f,5.11,449511,242,000687,31,-0.14
24277,Petkova1,NK_M12,SM/J,f,3.83,449510,242,000687,31,-2.24
24277,Petkova1,NK_M12,SM/J,f,5.37,449509,242,000687,31,0.28
24277,Petkova1,NK_M12,SM/J,m,3.91,449528,242,000687,31,0.69
24277,Petkova1,NK_M12,SM/J,m,3.17,449451,242,000687,31,-0.07
24277,Petkova1,NK_M12,SM/J,m,2.11,449452,242,000687,31,-1.17
24277,Petkova1,NK_M12,SM/J,m,1.83,449453,242,000687,31,-1.46
24277,Petkova1,NK_M12,SM/J,m,4.37,449524,242,000687,31,1.17
24277,Petkova1,NK_M12,SM/J,m,2.63,449525,242,000687,31,-0.63
24277,Petkova1,NK_M12,SM/J,m,3.68,449526,242,000687,31,0.45
24277,Petkova1,NK_M12,SM/J,m,4.23,449527,242,000687,31,1.02
24277,Petkova1,NK_M12,SWR/J,f,0.620,449648,242,000689,12,-0.87
24277,Petkova1,NK_M12,SWR/J,f,0.750,449653,242,000689,12,1.27
24277,Petkova1,NK_M12,SWR/J,f,0.750,449652,242,000689,12,1.27
24277,Petkova1,NK_M12,SWR/J,f,0.670,449651,242,000689,12,-0.05
24277,Petkova1,NK_M12,SWR/J,f,0.590,449650,242,000689,12,-1.36
24277,Petkova1,NK_M12,SWR/J,f,0.680,449649,242,000689,12,0.12
24277,Petkova1,NK_M12,SWR/J,f,0.650,449647,242,000689,12,-0.38
24277,Petkova1,NK_M12,SWR/J,m,0.520,449654,242,000689,12,-1.26
24277,Petkova1,NK_M12,SWR/J,m,0.670,449656,242,000689,12,-0.54
24277,Petkova1,NK_M12,SWR/J,m,0.880,449657,242,000689,12,0.47
24277,Petkova1,NK_M12,SWR/J,m,1.11,449658,242,000689,12,1.57
24277,Petkova1,NK_M12,SWR/J,m,0.960,455579,242,000689,12,0.85
24277,Petkova1,NK_M12,SWR/J,m,0.620,455581,242,000689,12,-0.78
24277,Petkova1,NK_M12,SWR/J,m,0.720,449655,242,000689,12,-0.30
24277,Petkova1,NK_M12,WSB/EiJ,f,2.11,449783,242,001145,42,0.53
24277,Petkova1,NK_M12,WSB/EiJ,f,1.29,449782,242,001145,42,-1.44
24277,Petkova1,NK_M12,WSB/EiJ,f,2.28,449775,242,001145,42,0.94
24277,Petkova1,NK_M12,WSB/EiJ,f,1.84,449774,242,001145,42,-0.12
24277,Petkova1,NK_M12,WSB/EiJ,f,1.95,449773,242,001145,42,0.15
24277,Petkova1,NK_M12,WSB/EiJ,f,2.24,449772,242,001145,42,0.85
24277,Petkova1,NK_M12,WSB/EiJ,f,2.17,449771,242,001145,42,0.68
24277,Petkova1,NK_M12,WSB/EiJ,f,1.23,449784,242,001145,42,-1.59
24277,Petkova1,NK_M12,WSB/EiJ,m,1.82,449780,242,001145,42,0.07
24277,Petkova1,NK_M12,WSB/EiJ,m,1.90,449778,242,001145,42,0.24
24277,Petkova1,NK_M12,WSB/EiJ,m,1.50,449770,242,001145,42,-0.60
24277,Petkova1,NK_M12,WSB/EiJ,m,1.36,449769,242,001145,42,-0.89
24277,Petkova1,NK_M12,WSB/EiJ,m,1.86,449768,242,001145,42,0.16
24277,Petkova1,NK_M12,WSB/EiJ,m,1.29,449767,242,001145,42,-1.04
24277,Petkova1,NK_M12,WSB/EiJ,m,1.74,449781,242,001145,42,-0.09
24277,Petkova1,NK_M12,WSB/EiJ,m,2.81,449779,242,001145,42,2.16
