measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,m,13.9,MPP026,108,001976,13,0.09
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,f,4.29,MPP80632,108,000684,11,-1.83
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,f,7.19,MPP088,108,000684,11,0.20
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,f,8.58,MPP087,108,000684,11,1.18
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,f,6.68,MPP80732,108,000684,11,-0.16
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,f,7.21,MPP80731,108,000684,11,0.22
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,f,7.46,MPP80631,108,000684,11,0.39
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,m,5.57,MPP80711,108,000684,11,-0.55
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,m,5.42,MPP80292,108,000684,11,-0.63
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,m,6.76,MPP80291,108,000684,11,0.07
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,m,10.5,MPP190,108,000684,11,2.02
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,m,8.48,MPP189,108,000684,11,0.97
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,m,6.85,MPP086,108,000684,11,0.12
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,m,7.04,MPP085,108,000684,11,0.22
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,m,7.67,MPP030,108,000684,11,0.55
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,m,7.64,MPP029,108,000684,11,0.53
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,m,5.86,MPP80712,108,000684,11,-0.40
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,m,3.13,MPP80891,108,000684,11,-1.82
10825,Wahlsten1,speed_ave_OFT,NZB/BlNJ,m,4.53,MPP80892,108,000684,11,-1.09
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,f,4.81,MPP80521,108,000930,41,-1.11
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,f,6.86,MPP80522,108,000930,41,0.41
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,f,6.19,MPP80571,108,000930,41,-0.08
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,f,5.40,MPP80572,108,000930,41,-0.67
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,f,7.84,MPP202,108,000930,41,1.14
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,f,8.63,MPP201,108,000930,41,1.73
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,f,5.20,MPP162,108,000930,41,-0.82
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,f,7.24,MPP161,108,000930,41,0.70
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,f,6.32,MPP042,108,000930,41,0.01
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,f,4.55,MPP041,108,000930,41,-1.30
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,m,3.45,MPP80361,108,000930,41,-0.85
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,m,5.59,MPP80362,108,000930,41,0.29
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,m,3.62,MPP80551,108,000930,41,-0.76
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,m,4.83,MPP80552,108,000930,41,-0.11
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,m,3.32,MPP81011,108,000930,41,-0.92
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,m,10.3,MPP81012,108,000930,41,2.81
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,m,4.29,MPP071,108,000930,41,-0.40
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,m,3.83,MPP072,108,000930,41,-0.65
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,m,5.87,MPP111,108,000930,41,0.44
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,m,4.72,MPP112,108,000930,41,-0.17
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,m,5.20,MPP159,108,000930,41,0.08
10825,Wahlsten1,speed_ave_OFT,PERA/EiJ,m,5.50,MPP160,108,000930,41,0.24
10825,Wahlsten1,speed_ave_OFT,PL/J,f,8.96,MPP80822,108,000680,14,-0.30
10825,Wahlsten1,speed_ave_OFT,PL/J,f,9.08,MPP80821,108,000680,14,-0.25
10825,Wahlsten1,speed_ave_OFT,PL/J,f,8.33,MPP80682,108,000680,14,-0.55
10825,Wahlsten1,speed_ave_OFT,PL/J,f,8.59,MPP80681,108,000680,14,-0.45
10825,Wahlsten1,speed_ave_OFT,PL/J,f,6.69,MPP80612,108,000680,14,-1.20
10825,Wahlsten1,speed_ave_OFT,PL/J,f,9.45,MPP80611,108,000680,14,-0.10
10825,Wahlsten1,speed_ave_OFT,PL/J,f,13.4,MPP188,108,000680,14,1.47
10825,Wahlsten1,speed_ave_OFT,PL/J,f,11.3,MPP187,108,000680,14,0.63
10825,Wahlsten1,speed_ave_OFT,PL/J,f,8.31,MPP094,108,000680,14,-0.56
10825,Wahlsten1,speed_ave_OFT,PL/J,f,8.36,MPP093,108,000680,14,-0.54
10825,Wahlsten1,speed_ave_OFT,PL/J,f,15.6,MPP032,108,000680,14,2.34
10825,Wahlsten1,speed_ave_OFT,PL/J,f,8.45,MPP031,108,000680,14,-0.50
10825,Wahlsten1,speed_ave_OFT,PL/J,m,8.00,MPP80942,108,000680,14,-0.32
10825,Wahlsten1,speed_ave_OFT,PL/J,m,6.55,MPP80941,108,000680,14,-1.31
10825,Wahlsten1,speed_ave_OFT,PL/J,m,9.95,MPP80151,108,000680,14,1.01
10825,Wahlsten1,speed_ave_OFT,PL/J,m,7.07,MPP150,108,000680,14,-0.96
10825,Wahlsten1,speed_ave_OFT,PL/J,m,8.05,MPP149,108,000680,14,-0.29
10825,Wahlsten1,speed_ave_OFT,PL/J,m,10.5,MPP148,108,000680,14,1.39
10825,Wahlsten1,speed_ave_OFT,PL/J,m,9.18,MPP147,108,000680,14,0.48
10825,Wahlsten1,speed_ave_OFT,SJL/J,f,8.07,MPP200,108,000686,17,0.62
10825,Wahlsten1,speed_ave_OFT,SJL/J,f,8.58,MPP80341,108,000686,17,1.16
10825,Wahlsten1,speed_ave_OFT,SJL/J,f,8.29,MPP80342,108,000686,17,0.86
10825,Wahlsten1,speed_ave_OFT,SJL/J,f,6.85,MPP80691,108,000686,17,-0.66
10825,Wahlsten1,speed_ave_OFT,SJL/J,f,7.13,MPP80692,108,000686,17,-0.37
10825,Wahlsten1,speed_ave_OFT,SJL/J,f,5.81,MPP034,108,000686,17,-1.76
10825,Wahlsten1,speed_ave_OFT,SJL/J,f,6.92,MPP199,108,000686,17,-0.59
10825,Wahlsten1,speed_ave_OFT,SJL/J,f,8.17,MPP033,108,000686,17,0.73
10825,Wahlsten1,speed_ave_OFT,SJL/J,m,8.50,MPP80192,108,000686,17,1.37
10825,Wahlsten1,speed_ave_OFT,SJL/J,m,4.27,MPP80431,108,000686,17,-1.57
10825,Wahlsten1,speed_ave_OFT,SJL/J,m,5.27,MPP80911,108,000686,17,-0.87
10825,Wahlsten1,speed_ave_OFT,SJL/J,m,4.72,MPP063,108,000686,17,-1.25
10825,Wahlsten1,speed_ave_OFT,SJL/J,m,7.40,MPP064,108,000686,17,0.61
10825,Wahlsten1,speed_ave_OFT,SJL/J,m,7.03,MPP101,108,000686,17,0.35
10825,Wahlsten1,speed_ave_OFT,SJL/J,m,8.75,MPP102,108,000686,17,1.54
10825,Wahlsten1,speed_ave_OFT,SJL/J,m,6.76,MPP165,108,000686,17,0.16
10825,Wahlsten1,speed_ave_OFT,SJL/J,m,7.09,MPP166,108,000686,17,0.39
10825,Wahlsten1,speed_ave_OFT,SJL/J,m,7.21,MPP80161,108,000686,17,0.47
10825,Wahlsten1,speed_ave_OFT,SJL/J,m,5.06,MPP80912,108,000686,17,-1.02
10825,Wahlsten1,speed_ave_OFT,SJL/J,m,6.27,MPP80432,108,000686,17,-0.18
10825,Wahlsten1,speed_ave_OFT,SM/J,f,8.59,MPP80702,108,000687,31,-0.47
10825,Wahlsten1,speed_ave_OFT,SM/J,f,9.17,MPP80701,108,000687,31,-0.01
10825,Wahlsten1,speed_ave_OFT,SM/J,f,8.04,MPP80602,108,000687,31,-0.92
10825,Wahlsten1,speed_ave_OFT,SM/J,f,8.01,MPP80601,108,000687,31,-0.94
10825,Wahlsten1,speed_ave_OFT,SM/J,f,7.77,MPP192,108,000687,31,-1.13
10825,Wahlsten1,speed_ave_OFT,SM/J,f,10.7,MPP191,108,000687,31,1.22
10825,Wahlsten1,speed_ave_OFT,SM/J,f,11.0,MPP142,108,000687,31,1.46
10825,Wahlsten1,speed_ave_OFT,SM/J,f,10.0,MPP141,108,000687,31,0.66
10825,Wahlsten1,speed_ave_OFT,SM/J,f,9.91,MPP140,108,000687,31,0.59
10825,Wahlsten1,speed_ave_OFT,SM/J,f,9.84,MPP139,108,000687,31,0.53
10825,Wahlsten1,speed_ave_OFT,SM/J,f,8.51,MPP036,108,000687,31,-0.54
10825,Wahlsten1,speed_ave_OFT,SM/J,f,6.81,MPP035,108,000687,31,-1.90
10825,Wahlsten1,speed_ave_OFT,SM/J,f,10.4,MPP81002,108,000687,31,0.98
10825,Wahlsten1,speed_ave_OFT,SM/J,f,9.77,MPP81001,108,000687,31,0.47
10825,Wahlsten1,speed_ave_OFT,SM/J,m,1.00,MPP049,108,000687,31,-1.99
10825,Wahlsten1,speed_ave_OFT,SM/J,m,6.93,MPP050,108,000687,31,-0.04
10825,Wahlsten1,speed_ave_OFT,SM/J,m,7.03,MPP137,108,000687,31,-0.01
10825,Wahlsten1,speed_ave_OFT,SM/J,m,9.91,MPP138,108,000687,31,0.94
10825,Wahlsten1,speed_ave_OFT,SM/J,m,6.93,MPP80171,108,000687,31,-0.04
10825,Wahlsten1,speed_ave_OFT,SM/J,m,5.64,MPP80172,108,000687,31,-0.46
10825,Wahlsten1,speed_ave_OFT,SM/J,m,12.3,MPP80381,108,000687,31,1.72
10825,Wahlsten1,speed_ave_OFT,SM/J,m,8.35,MPP80382,108,000687,31,0.43
10825,Wahlsten1,speed_ave_OFT,SM/J,m,4.48,MPP80961,108,000687,31,-0.84
10825,Wahlsten1,speed_ave_OFT,SM/J,m,7.94,MPP80962,108,000687,31,0.29
10825,Wahlsten1,speed_ave_OFT,SPRET/EiJ,f,2.17,MPP116,108,001146,39,-1.46
10825,Wahlsten1,speed_ave_OFT,SPRET/EiJ,f,3.51,MPP116b,108,001146,39,-0.57
10825,Wahlsten1,speed_ave_OFT,SPRET/EiJ,f,4.81,MPP115,108,001146,39,0.30
10825,Wahlsten1,speed_ave_OFT,SPRET/EiJ,f,3.74,MPP80562,108,001146,39,-0.41
10825,Wahlsten1,speed_ave_OFT,SPRET/EiJ,f,5.35,MPP80561,108,001146,39,0.66
10825,Wahlsten1,speed_ave_OFT,SPRET/EiJ,f,4.08,MPP80542,108,001146,39,-0.19
10825,Wahlsten1,speed_ave_OFT,SPRET/EiJ,f,6.87,MPP80541,108,001146,39,1.67
10825,Wahlsten1,speed_ave_OFT,SPRET/EiJ,m,7.40,MPP044,108,001146,39,0.71
10825,Wahlsten1,speed_ave_OFT,SPRET/EiJ,m,5.40,MPP043,108,001146,39,-0.71
10825,Wahlsten1,speed_ave_OFT,SWR/J,f,8.09,MPP80831,108,000689,12,-0.84
10825,Wahlsten1,speed_ave_OFT,SWR/J,f,9.66,MPP052,108,000689,12,0.61
10825,Wahlsten1,speed_ave_OFT,SWR/J,f,9.26,MPP051,108,000689,12,0.24
10825,Wahlsten1,speed_ave_OFT,SWR/J,f,7.83,MPP143,108,000689,12,-1.07
10825,Wahlsten1,speed_ave_OFT,SWR/J,f,8.80,MPP144,108,000689,12,-0.18
10825,Wahlsten1,speed_ave_OFT,SWR/J,f,11.5,MPP80181,108,000689,12,2.30
10825,Wahlsten1,speed_ave_OFT,SWR/J,f,9.08,MPP80182,108,000689,12,0.08
10825,Wahlsten1,speed_ave_OFT,SWR/J,f,9.31,MPP80481,108,000689,12,0.29
10825,Wahlsten1,speed_ave_OFT,SWR/J,f,7.81,MPP80482,108,000689,12,-1.09
10825,Wahlsten1,speed_ave_OFT,SWR/J,f,8.64,MPP80832,108,000689,12,-0.33
10825,Wahlsten1,speed_ave_OFT,SWR/J,m,9.92,MPP037,108,000689,12,0.87
10825,Wahlsten1,speed_ave_OFT,SWR/J,m,8.13,MPP80642,108,000689,12,-0.83
10825,Wahlsten1,speed_ave_OFT,SWR/J,m,8.46,MPP80641,108,000689,12,-0.51
10825,Wahlsten1,speed_ave_OFT,SWR/J,m,8.36,MPP80232,108,000689,12,-0.61
10825,Wahlsten1,speed_ave_OFT,SWR/J,m,8.96,MPP80231,108,000689,12,-0.04
10825,Wahlsten1,speed_ave_OFT,SWR/J,m,10.0,MPP194,108,000689,12,0.94
10825,Wahlsten1,speed_ave_OFT,SWR/J,m,8.24,MPP193,108,000689,12,-0.72
10825,Wahlsten1,speed_ave_OFT,SWR/J,m,9.99,MPP090,108,000689,12,0.93
10825,Wahlsten1,speed_ave_OFT,SWR/J,m,7.38,MPP089,108,000689,12,-1.54
10825,Wahlsten1,speed_ave_OFT,SWR/J,m,10.6,MPP038,108,000689,12,1.51
