measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43517,Chesler3,pct_MONO,PreCCF2459/Ornl,f,10.7,8613,435,,2882,0.00
43517,Chesler3,pct_MONO,PreCCF2459/Ornl,m,11.7,8311,435,,2882,0.71
43517,Chesler3,pct_MONO,PreCCF2459/Ornl,m,10.1,8614,435,,2882,-0.71
43517,Chesler3,pct_MONO,PreCCF2533/Ornl,f,10.2,7276,435,,2884,0.00
43517,Chesler3,pct_MONO,PreCCF2558/Ornl,f,10.7,8313,435,,2885,0.00
43517,Chesler3,pct_MONO,PreCCF2558/Ornl,m,12.4,8315,435,,2885,0.00
43517,Chesler3,pct_MONO,PreCCF2580/Ornl,m,9.9,8622,435,,2887,0.00
43517,Chesler3,pct_MONO,PreCCF2595/Ornl,f,10.1,7869,435,,2888,0.00
43517,Chesler3,pct_MONO,PreCCF2650/Ornl,m,7.9,7290,435,,2889,0.00
43517,Chesler3,pct_MONO,PreCCF3007/Ornl,f,14.3,7292,435,,2891,0.00
43517,Chesler3,pct_MONO,PreCCF3007/Ornl,m,7.2,7293,435,,2891,-1.02
43517,Chesler3,pct_MONO,PreCCF3007/Ornl,m,9.4,8319,435,,2891,0.05
43517,Chesler3,pct_MONO,PreCCF3007/Ornl,m,11.3,8321,435,,2891,0.97
43517,Chesler3,pct_MONO,PreCCF3011/Ornl,m,12.1,7876,435,,2892,0.00
43517,Chesler3,pct_MONO,PreCCF3018/Ornl,m,10.5,7297,435,,2893,0.71
43517,Chesler3,pct_MONO,PreCCF3018/Ornl,m,9.3,8324,435,,2893,-0.71
43517,Chesler3,pct_MONO,PreCCF3019/Ornl,f,11.1,8325,435,,2894,0.00
43517,Chesler3,pct_MONO,PreCCF3019/Ornl,m,10.3,8328,435,,2894,0.00
43517,Chesler3,pct_MONO,PreCCF3046/Ornl,m,9.5,7880,435,,2897,0.00
43517,Chesler3,pct_MONO,PreCCF3078/Ornl,m,8.7,7307,435,,2898,0.00
43517,Chesler3,pct_MONO,PreCCF3080/Ornl,m,10.8,7309,435,,2899,0.00
43517,Chesler3,pct_MONO,PreCCF3087/Ornl,m,7.6,7313,435,,2900,0.00
43517,Chesler3,pct_MONO,PreCCF3118/Ornl,m,9.4,7316,435,,2901,0.00
43517,Chesler3,pct_MONO,PreCCF3154/Ornl,f,10.9,7881,435,,2902,0.00
43517,Chesler3,pct_MONO,PreCCF3156/Ornl,m,8.9,7883,435,,2903,0.00
43517,Chesler3,pct_MONO,PreCCF3168/Ornl,m,9.2,7885,435,,2904,0.00
43517,Chesler3,pct_MONO,PreCCF3289/Ornl,m,9.8,7322,435,,2906,0.00
43517,Chesler3,pct_MONO,PreCCF3327/Ornl,m,9.9,7323,435,,2907,0.00
43517,Chesler3,pct_MONO,PreCCF3358/Ornl,m,9.8,7886,435,,2908,0.00
43517,Chesler3,pct_MONO,PreCCF3370/Ornl,m,10.1,7325,435,,2909,0.00
43517,Chesler3,pct_MONO,PreCCF3389/Ornl,f,9.9,7887,435,,2910,0.00
43517,Chesler3,pct_MONO,PreCCF3389/Ornl,m,9.5,8334,435,,2910,0.00
43517,Chesler3,pct_MONO,PreCCF3410/Ornl,m,8.2,7328,435,,2911,0.00
43517,Chesler3,pct_MONO,PreCCF3489/Ornl,f,11.9,7892,435,,2914,0.00
43517,Chesler3,pct_MONO,PreCCF3513/Ornl,m,9,7333,435,,2915,0.00
43517,Chesler3,pct_MONO,PreCCF3515/Ornl,f,11.9,7335,435,,2916,0.71
43517,Chesler3,pct_MONO,PreCCF3515/Ornl,f,10,8339,435,,2916,-0.71
43517,Chesler3,pct_MONO,PreCCF3515/Ornl,m,9.5,7337,435,,2916,-0.71
43517,Chesler3,pct_MONO,PreCCF3515/Ornl,m,10,8340,435,,2916,0.71
43517,Chesler3,pct_MONO,PreCCF3548/Ornl,m,9.6,7896,435,,2917,0.00
43517,Chesler3,pct_MONO,PreCCF3549/Ornl,m,11.4,7339,435,,2918,0.00
43517,Chesler3,pct_MONO,PreCCF3564/Ornl,m,8,7341,435,,2919,0.00
43517,Chesler3,pct_MONO,PreCCF3571/Ornl,m,9.1,7898,435,,2920,0.00
43517,Chesler3,pct_MONO,PreCCF3584/Ornl,m,10.6,7344,435,,2921,0.00
43517,Chesler3,pct_MONO,PreCCF4001/Ornl,f,10.9,8341,435,,2923,0.00
43517,Chesler3,pct_MONO,PreCCF4001/Ornl,m,10.6,8342,435,,2923,0.00
43517,Chesler3,pct_MONO,PreCCF4010/Ornl,f,10,8632,435,,2924,-0.71
43517,Chesler3,pct_MONO,PreCCF4010/Ornl,f,10.9,8787,435,,2924,0.71
43517,Chesler3,pct_MONO,PreCCF4010/Ornl,m,9.1,8788,435,,2924,-0.71
43517,Chesler3,pct_MONO,PreCCF4010/Ornl,m,9.6,8633,435,,2924,0.71
43517,Chesler3,pct_MONO,PreCCF4020/Ornl,f,10.5,8347,435,,2925,0.00
43517,Chesler3,pct_MONO,PreCCF4075/Ornl,f,13.9,8791,435,,2927,0.00
43517,Chesler3,pct_MONO,PreCCF4075/Ornl,m,10.2,8792,435,,2927,0.00
43517,Chesler3,pct_MONO,PreCCF4093/Ornl,f,8.7,8355,435,,2930,0.00
43517,Chesler3,pct_MONO,PreCCF4114/Ornl,m,9.4,8644,435,,2932,0.00
43517,Chesler3,pct_MONO,PreCCF4179/Ornl,f,10.2,7912,435,,2934,0.71
43517,Chesler3,pct_MONO,PreCCF4179/Ornl,f,10.1,8362,435,,2934,-0.71
43517,Chesler3,pct_MONO,PreCCF4179/Ornl,m,9.3,8361,435,,2934,0.00
43517,Chesler3,pct_MONO,PreCCF4251/Ornl,f,9.1,8368,435,,2936,0.00
43517,Chesler3,pct_MONO,PreCCF4251/Ornl,m,11,8367,435,,2936,0.00
43517,Chesler3,pct_MONO,PreCCF4285/Ornl,f,10.6,8369,435,,2937,0.00
43517,Chesler3,pct_MONO,PreCCF4307/Ornl,m,11.1,8371,435,,2938,0.00
43517,Chesler3,pct_MONO,PreCCF4381/Ornl,f,8.5,7920,435,,2939,0.00
43517,Chesler3,pct_MONO,PreCCF4390/Ornl,f,9.3,7921,435,,2940,0.00
43517,Chesler3,pct_MONO,PreCCF4390/Ornl,m,10.9,7922,435,,2940,0.00
43517,Chesler3,pct_MONO,PreCCF4409/Ornl,m,10,8378,435,,2941,0.00
43517,Chesler3,pct_MONO,PreCCF4410/Ornl,m,10.5,8380,435,,2942,0.71
43517,Chesler3,pct_MONO,PreCCF4410/Ornl,m,8.3,8381,435,,2942,-0.71
43517,Chesler3,pct_MONO,PreCCF4445/Ornl,f,10.6,8382,435,,2944,0.00
43517,Chesler3,pct_MONO,PreCCF4445/Ornl,m,11,7392,435,,2944,0.00
43517,Chesler3,pct_MONO,PreCCF4445/Ornl,m,12.2,8384,435,,2944,1.00
43517,Chesler3,pct_MONO,PreCCF4445/Ornl,m,9.8,8385,435,,2944,-1.00
43517,Chesler3,pct_MONO,PreCCF4533/Ornl,m,10.6,7396,435,,2946,0.00
43517,Chesler3,pct_MONO,PreCCF4559/Ornl,m,12.7,8387,435,,2947,0.00
43517,Chesler3,pct_MONO,PreCCF4587/Ornl,m,9.7,8656,435,,2950,0.00
43517,Chesler3,pct_MONO,PreCCF4595/Ornl,f,10.7,8389,435,,2951,0.00
43517,Chesler3,pct_MONO,PreCCF4595/Ornl,m,8.9,8391,435,,2951,0.00
43517,Chesler3,pct_MONO,PreCCF5019/Ornl,m,10.4,7941,435,,2954,0.00
43517,Chesler3,pct_MONO,PreCCF5046/Ornl,m,8.6,7943,435,,2955,0.00
43517,Chesler3,pct_MONO,PreCCF5049/Ornl,m,11.6,7411,435,,2956,0.00
43517,Chesler3,pct_MONO,PreCCF5066/Ornl,m,9.3,7412,435,,2957,0.00
43517,Chesler3,pct_MONO,PreCCF5067/Ornl,f,9.9,7413,435,,2958,0.00
43517,Chesler3,pct_MONO,PreCCF5076/Ornl,m,11.1,7416,435,,2959,0.00
43517,Chesler3,pct_MONO,PreCCF5091/Ornl,m,9.9,7419,435,,2960,0.00
43517,Chesler3,pct_MONO,PreCCF5118/Ornl,f,11.2,7420,435,,2961,0.00
43517,Chesler3,pct_MONO,PreCCF5118/Ornl,m,8.6,7421,435,,2961,-0.71
43517,Chesler3,pct_MONO,PreCCF5118/Ornl,m,11.2,8398,435,,2961,0.71
43517,Chesler3,pct_MONO,PreCCF5140/Ornl,m,11.3,7424,435,,2963,0.00
43517,Chesler3,pct_MONO,PreCCF5156/Ornl,m,8.6,7428,435,,2965,0.00
43517,Chesler3,pct_MONO,PreCCF5168/Ornl,m,9.1,7430,435,,2966,0.00
43517,Chesler3,pct_MONO,PreCCF5180/Ornl,m,9.3,7432,435,,2967,0.00
43517,Chesler3,pct_MONO,PreCCF5181/Ornl,m,8.7,7433,435,,2968,0.00
43517,Chesler3,pct_MONO,PreCCF5232/Ornl,m,10.4,7435,435,,2969,0.00
43517,Chesler3,pct_MONO,PreCCF5252/Ornl,f,9.5,7436,435,,2970,0.00
43517,Chesler3,pct_MONO,PreCCF5389/Ornl,m,11.1,7948,435,,2976,0.00
43517,Chesler3,pct_MONO,PreCCF5410/Ornl,f,10.9,7949,435,,2977,0.00
43517,Chesler3,pct_MONO,PreCCF5415/Ornl,m,10.1,7447,435,,2978,0.00
43517,Chesler3,pct_MONO,PreCCF5480/Ornl,m,10.8,7449,435,,2980,0.00
43517,Chesler3,pct_MONO,PreCCF5489/Ornl,f,11.2,7450,435,,2981,0.00
43517,Chesler3,pct_MONO,PreCCF5489/Ornl,m,12.8,7451,435,,2981,0.71
43517,Chesler3,pct_MONO,PreCCF5489/Ornl,m,10.4,8404,435,,2981,-0.71
43517,Chesler3,pct_MONO,PreCCF5513/Ornl,m,10.6,7952,435,,2982,0.00
43517,Chesler3,pct_MONO,PreCCF5528/Ornl,m,10.6,7953,435,,2984,0.00
43517,Chesler3,pct_MONO,PreCCF5549/Ornl,m,10,7456,435,,2986,0.00
43517,Chesler3,pct_MONO,PreCCF5612/Ornl,m,9.9,7459,435,,2987,0.00
43517,Chesler3,pct_MONO,PWK/PhJ,f,11.3,324,435,003715,217,-0.71
43517,Chesler3,pct_MONO,PWK/PhJ,f,11.4,323,435,003715,217,0.71
43517,Chesler3,pct_MONO,PWK/PhJ,m,11.3,327,435,003715,217,-0.15
43517,Chesler3,pct_MONO,PWK/PhJ,m,10.1,313,435,003715,217,-1.20
43517,Chesler3,pct_MONO,PWK/PhJ,m,12.9,316,435,003715,217,1.24
43517,Chesler3,pct_MONO,PWK/PhJ,m,11.6,326,435,003715,217,0.11
43517,Chesler3,pct_MONO,WSB/EiJ,f,15.9,359,435,001145,42,0.71
43517,Chesler3,pct_MONO,WSB/EiJ,f,13.2,357,435,001145,42,-0.71
43517,Chesler3,pct_MONO,WSB/EiJ,m,10.8,361,435,001145,42,0.00
