measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,8491.0,A3256,626,000664,7,0.93
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,7185.0,A3257,626,000664,7,0.12
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,6381.0,A836,626,000664,7,-0.38
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,5873.0,A837,626,000664,7,-0.7
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,6789.0,A838,626,000664,7,-0.13
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,6852.0,A923,626,000664,7,-0.09
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,9204.0,A924,626,000664,7,1.37
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5334.0,11296,626,000664,7,-0.98
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,8161.0,11297,626,000664,7,1.33
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6898.0,11298,626,000664,7,0.3
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6915.0,11299,626,000664,7,0.31
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6337.0,11300,626,000664,7,-0.16
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6848.0,11301,626,000664,7,0.26
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,4254.0,11528,626,000664,7,-1.86
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5055.0,11529,626,000664,7,-1.2
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5907.0,11717,626,000664,7,-0.51
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5513.0,11718,626,000664,7,-0.83
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6110.0,12109,626,000664,7,-0.34
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,7885.0,12110,626,000664,7,1.1
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,7586.0,12538,626,000664,7,0.86
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,7920.0,12539,626,000664,7,1.13
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6939.0,753,626,000664,7,0.33
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6187.0,754,626,000664,7,-0.28
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,8186.0,900,626,000664,7,1.35
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,9084.0,901,626,000664,7,2.08
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,7396.0,902,626,000664,7,0.7
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6373.0,903,626,000664,7,-0.13
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5351.0,904,626,000664,7,-0.96
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5080.0,906,626,000664,7,-1.18
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6893.0,907,626,000664,7,0.29
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,8972.0,908,626,000664,7,1.99
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,8015.0,909,626,000664,7,1.21
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6814.0,910,626,000664,7,0.23
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5772.0,A1080,626,000664,7,-0.62
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6474.0,A1081,626,000664,7,-0.05
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5752.0,A1180,626,000664,7,-0.64
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6723.0,A1181,626,000664,7,0.16
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5135.0,A1263,626,000664,7,-1.14
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6750.0,A1305,626,000664,7,0.18
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,8641.0,A1306,626,000664,7,1.72
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5206.0,A1420,626,000664,7,-1.08
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,7840.0,A1421,626,000664,7,1.07
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6765.0,A1429,626,000664,7,0.19
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6164.0,A1430,626,000664,7,-0.3
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6984.0,A1431,626,000664,7,0.37
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,7492.0,A1451,626,000664,7,0.78
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5177.0,A1452,626,000664,7,-1.11
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,7706.0,A1453,626,000664,7,0.96
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5214.0,A223,626,000664,7,-1.07
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5440.0,A224,626,000664,7,-0.89
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,7819.0,A2853,626,000664,7,1.05
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,4910.0,A2854,626,000664,7,-1.32
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,4883.0,A2855,626,000664,7,-1.34
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,7396.0,A3015,626,000664,7,0.7
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5868.0,A3016,626,000664,7,-0.54
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,4933.0,A3111,626,000664,7,-1.3
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6088.0,A3112,626,000664,7,-0.36
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,7766.0,A3113,626,000664,7,1.01
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5239.0,A3114,626,000664,7,-1.05
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,7596.0,A3261,626,000664,7,0.87
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,6018.0,A3262,626,000664,7,-0.42
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5042.0,A839,626,000664,7,-1.22
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,4901.0,A840,626,000664,7,-1.33
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,5322.0,A841,626,000664,7,-0.99
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,7565.0,A925,626,000664,7,0.84
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,m,8802.0,A926,626,000664,7,1.85
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,f,5764.0,12839,626,005304,182,0.19
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,f,5153.0,12840,626,005304,182,-0.31
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,f,5145.0,12841,626,005304,182,-0.31
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,f,6814.0,13480,626,005304,182,1.05
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,f,5437.0,13481,626,005304,182,-0.07
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,f,5067.0,13482,626,005304,182,-0.38
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,f,8795.0,13502,626,005304,182,2.66
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,f,3996.0,13503,626,005304,182,-1.25
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,f,5747.0,14057,626,005304,182,0.18
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,f,5158.0,14058,626,005304,182,-0.3
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,f,5819.0,14580,626,005304,182,0.24
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,f,4895.0,14581,626,005304,182,-0.52
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,f,4065.0,16378,626,005304,182,-1.19
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,m,5823.0,12836,626,005304,182,0.05
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,m,5584.0,12837,626,005304,182,-0.03
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,m,3621.0,12838,626,005304,182,-0.68
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,m,5233.0,13485,626,005304,182,-0.15
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,m,5226.0,13486,626,005304,182,-0.15
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,m,15210.0,13487,626,005304,182,3.16
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,m,6170.0,13507,626,005304,182,0.16
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,m,3430.0,13508,626,005304,182,-0.75
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,m,4394.0,14059,626,005304,182,-0.43
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,m,6361.0,14060,626,005304,182,0.23
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,m,4382.0,14585,626,005304,182,-0.43
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,m,3927.0,14586,626,005304,182,-0.58
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6NJ,m,4502.0,16379,626,005304,182,-0.39
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,7583.0,12122,626,000928,2,-0.87
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,3595.0,12123,626,000928,2,-1.83
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,13000.0,12519,626,000928,2,0.43
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,21200.0,A1069,626,000928,2,2.4
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,12424.0,A1242,626,000928,2,0.29
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,17282.0,A1244,626,000928,2,1.46
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,12242.0,A1245,626,000928,2,0.25
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,10952.0,A1315,626,000928,2,-0.06
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,11033.0,A1319,626,000928,2,-0.04
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,14825.0,A1320,626,000928,2,0.87
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,9453.0,A1324,626,000928,2,-0.42
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,12934.0,A1328,626,000928,2,0.41
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,11322.0,A1329,626,000928,2,0.03
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,11331.0,A1392,626,000928,2,0.03
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,13760.0,A1393,626,000928,2,0.61
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,8681.0,A1394,626,000928,2,-0.61
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,8744.0,A1608,626,000928,2,-0.59
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,10735.0,A1613,626,000928,2,-0.11
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,12422.0,A1614,626,000928,2,0.29
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,7792.0,A1615,626,000928,2,-0.82
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,9826.0,A1862,626,000928,2,-0.33
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,7010.0,A1863,626,000928,2,-1.01
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,9098.0,A2943,626,000928,2,-0.51
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,7801.0,A2944,626,000928,2,-0.82
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,24963.0,A2945,626,000928,2,3.3
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,8145.0,A4751,626,000928,2,-0.74
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,7979.0,A716,626,000928,2,-0.78
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,7180.0,A717,626,000928,2,-0.97
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,15675.0,A965,626,000928,2,1.07
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,9277.0,A966,626,000928,2,-0.46
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,10402.0,A971,626,000928,2,-0.19
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,12170.0,A973,626,000928,2,0.23
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,f,9201.0,A974,626,000928,2,-0.48
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,6721.0,12126,626,000928,2,-1.17
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,4340.0,12127,626,000928,2,-2.18
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,7611.0,12520,626,000928,2,-0.79
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,8103.0,A1070,626,000928,2,-0.58
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,7014.0,A1071,626,000928,2,-1.04
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,8281.0,A1243,626,000928,2,-0.51
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,13600.0,A1247,626,000928,2,1.74
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,11618.0,A1316,626,000928,2,0.9
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,11891.0,A1321,626,000928,2,1.02
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,7382.0,A1322,626,000928,2,-0.89
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,7790.0,A1327,626,000928,2,-0.72
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,10962.0,A1331,626,000928,2,0.63
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,10851.0,A1332,626,000928,2,0.58
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,9784.0,A1395,626,000928,2,0.13
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,14404.0,A1396,626,000928,2,2.08
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,13364.0,A1397,626,000928,2,1.64
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,8923.0,A1617,626,000928,2,-0.24
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,7458.0,A1618,626,000928,2,-0.86
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,8555.0,A1866,626,000928,2,-0.39
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,8963.0,A1867,626,000928,2,-0.22
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,8553.0,A2946,626,000928,2,-0.39
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,9096.0,A2947,626,000928,2,-0.16
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,10409.0,A4755,626,000928,2,0.39
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,8038.0,A719,626,000928,2,-0.61
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,7674.0,A720,626,000928,2,-0.77
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,10386.0,A967,626,000928,2,0.38
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,11122.0,A968,626,000928,2,0.69
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,7993.0,A969,626,000928,2,-0.63
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,13772.0,A970,626,000928,2,1.81
90007,CSNA03,dist_perimeter_OFT_in,CAST/EiJ,m,9828.0,A972,626,000928,2,0.15
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,5200.0,13799,626,000671,8,-0.4
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,5266.0,13800,626,000671,8,-0.34
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,5827.0,13801,626,000671,8,0.17
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,4658.0,13802,626,000671,8,-0.9
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,5919.0,13803,626,000671,8,0.25
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,6439.0,13804,626,000671,8,0.72
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,7138.0,13805,626,000671,8,1.36
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,6341.0,13806,626,000671,8,0.64
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,6686.0,25752,626,000671,8,0.95
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,3341.0,25753,626,000671,8,-2.1
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,6777.0,A2830,626,000671,8,1.03
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,5994.0,A2926,626,000671,8,0.32
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,6987.0,A3023,626,000671,8,1.22
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,5083.0,A3135,626,000671,8,-0.51
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,4859.0,A3136,626,000671,8,-0.71
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,4154.0,A4679,626,000671,8,-1.36
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,4049.0,A4680,626,000671,8,-1.45
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,4852.0,A4686,626,000671,8,-0.72
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,7548.0,A6044,626,000671,8,1.73
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,5756.0,A6045,626,000671,8,0.1
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,5813.0,A6046,626,000671,8,0.15
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,6596.0,A6484,626,000671,8,0.87
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,f,4508.0,A6485,626,000671,8,-1.03
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,4602.0,13807,626,000671,8,-0.84
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,5983.0,13808,626,000671,8,0.07
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,3071.0,13809,626,000671,8,-1.85
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,9793.0,13810,626,000671,8,2.58
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,7785.0,13811,626,000671,8,1.26
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,6182.0,13812,626,000671,8,0.2
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,8623.0,13813,626,000671,8,1.81
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,3790.0,13814,626,000671,8,-1.38
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,6426.0,25755,626,000671,8,0.36
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,4807.0,25756,626,000671,8,-0.71
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,6810.0,A2382,626,000671,8,0.61
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,6443.0,A2831,626,000671,8,0.37
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,4838.0,A2927,626,000671,8,-0.69
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,6473.0,A3024,626,000671,8,0.39
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,4622.0,A3138,626,000671,8,-0.83
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,6987.0,A3139,626,000671,8,0.73
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,4591.0,A4684,626,000671,8,-0.85
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,5660.0,A4689,626,000671,8,-0.15
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,5514.0,A4690,626,000671,8,-0.24
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,6750.0,A6047,626,000671,8,0.57
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,4981.0,A6048,626,000671,8,-0.59
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,7139.0,A6049,626,000671,8,0.83
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,5738.0,A6050,626,000671,8,-0.09
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,4655.0,A6486,626,000671,8,-0.81
90007,CSNA03,dist_perimeter_OFT_in,DBA/2J,m,4758.0,A6487,626,000671,8,-0.74
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,5615.0,11210,626,001976,13,-0.88
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,7524.0,11211,626,001976,13,-0.38
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,10853.0,11302,626,001976,13,0.48
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,9312.0,11303,626,001976,13,0.08
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,9702.0,11304,626,001976,13,0.18
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,7049.0,11305,626,001976,13,-0.51
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,12437.0,11306,626,001976,13,0.89
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,4661.0,11307,626,001976,13,-1.12
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,10692.0,12095,626,001976,13,0.43
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,8017.0,12096,626,001976,13,-0.26
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,6590.0,12097,626,001976,13,-0.62
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,5511.0,479,626,001976,13,-0.9
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,6006.0,480,626,001976,13,-0.77
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,8841.0,481,626,001976,13,-0.04
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,15679.0,482,626,001976,13,1.72
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,8628.0,648,626,001976,13,-0.1
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,6715.0,649,626,001976,13,-0.59
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,10637.0,852,626,001976,13,0.42
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,9120.0,853,626,001976,13,0.03
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,8949.0,854,626,001976,13,-0.01
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,10336.0,855,626,001976,13,0.34
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,10307.0,856,626,001976,13,0.34
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,11501.0,857,626,001976,13,0.64
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,11281.0,858,626,001976,13,0.59
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,7477.0,859,626,001976,13,-0.4
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,7756.0,860,626,001976,13,-0.32
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,7016.0,861,626,001976,13,-0.51
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,6982.0,A1142,626,001976,13,-0.52
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,8038.0,A1210,626,001976,13,-0.25
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,7926.0,A1211,626,001976,13,-0.28
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,30401.0,A1212,626,001976,13,5.52
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,8452.0,A1213,626,001976,13,-0.14
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,5911.0,A1772,626,001976,13,-0.8
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,12707.0,A1773,626,001976,13,0.96
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,8939.0,A1774,626,001976,13,-0.02
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,6827.0,A2809,626,001976,13,-0.56
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,5829.0,A2810,626,001976,13,-0.82
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,9851.0,A2811,626,001976,13,0.22
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,7991.0,A3125,626,001976,13,-0.26
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,8191.0,A3126,626,001976,13,-0.21
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,12189.0,A3127,626,001976,13,0.82
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,7729.0,A803,626,001976,13,-0.33
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,6872.0,A804,626,001976,13,-0.55
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,7834.0,A810,626,001976,13,-0.3
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,6243.0,A811,626,001976,13,-0.71
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,7945.0,A812,626,001976,13,-0.27
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,f,8264.0,A813,626,001976,13,-0.19
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,4266.0,11208,626,001976,13,-1.78
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,6073.0,11209,626,001976,13,-1.05
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,8384.0,11308,626,001976,13,-0.1
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,10296.0,11309,626,001976,13,0.68
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,10002.0,11310,626,001976,13,0.56
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,6356.0,11311,626,001976,13,-0.93
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,8606.0,11312,626,001976,13,-0.01
90007,CSNA03,dist_perimeter_OFT_in,NOD/ShiLtJ,m,13336.0,11313,626,001976,13,1.92
