measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24256,Petkova1,CD8_naive_M06,MOLF/EiJ,m,0,500296,242,000550,40,-0.35
24256,Petkova1,CD8_naive_M06,MOLF/EiJ,m,0,500292,242,000550,40,-0.35
24256,Petkova1,CD8_naive_M06,MRL/MpJ,f,28,445538,242,000486,58,1.31
24256,Petkova1,CD8_naive_M06,MRL/MpJ,f,26.1,448200,242,000486,58,1.03
24256,Petkova1,CD8_naive_M06,MRL/MpJ,f,15.6,448197,242,000486,58,-0.52
24256,Petkova1,CD8_naive_M06,MRL/MpJ,f,22.7,448198,242,000486,58,0.52
24256,Petkova1,CD8_naive_M06,MRL/MpJ,f,23.7,448199,242,000486,58,0.67
24256,Petkova1,CD8_naive_M06,MRL/MpJ,f,10.1,448196,242,000486,58,-1.34
24256,Petkova1,CD8_naive_M06,MRL/MpJ,f,14.7,448195,242,000486,58,-0.66
24256,Petkova1,CD8_naive_M06,MRL/MpJ,f,12.3,448194,242,000486,58,-1.01
24256,Petkova1,CD8_naive_M06,MRL/MpJ,m,28.8,448159,242,000486,58,-0.02
24256,Petkova1,CD8_naive_M06,MRL/MpJ,m,31.7,448172,242,000486,58,0.29
24256,Petkova1,CD8_naive_M06,MRL/MpJ,m,41.1,448170,242,000486,58,1.28
24256,Petkova1,CD8_naive_M06,MRL/MpJ,m,21.9,448169,242,000486,58,-0.74
24256,Petkova1,CD8_naive_M06,MRL/MpJ,m,30.1,448168,242,000486,58,0.12
24256,Petkova1,CD8_naive_M06,MRL/MpJ,m,12.3,448167,242,000486,58,-1.75
24256,Petkova1,CD8_naive_M06,MRL/MpJ,m,25.2,448173,242,000486,58,-0.40
24256,Petkova1,CD8_naive_M06,MRL/MpJ,m,40.6,448171,242,000486,58,1.22
24256,Petkova1,CD8_naive_M06,NOD.B10Sn-H2<b>/J,f,69.5,453692,242,002591,92,0.65
24256,Petkova1,CD8_naive_M06,NOD.B10Sn-H2<b>/J,f,55.4,453602,242,002591,92,-1.46
24256,Petkova1,CD8_naive_M06,NOD.B10Sn-H2<b>/J,f,62.9,453600,242,002591,92,-0.34
24256,Petkova1,CD8_naive_M06,NOD.B10Sn-H2<b>/J,f,58.5,453598,242,002591,92,-0.99
24256,Petkova1,CD8_naive_M06,NOD.B10Sn-H2<b>/J,f,69.6,453596,242,002591,92,0.67
24256,Petkova1,CD8_naive_M06,NOD.B10Sn-H2<b>/J,f,63.7,453594,242,002591,92,-0.22
24256,Petkova1,CD8_naive_M06,NOD.B10Sn-H2<b>/J,f,67.5,453694,242,002591,92,0.35
24256,Petkova1,CD8_naive_M06,NOD.B10Sn-H2<b>/J,f,77.6,453690,242,002591,92,1.86
24256,Petkova1,CD8_naive_M06,NOD.B10Sn-H2<b>/J,f,61.6,453688,242,002591,92,-0.53
24256,Petkova1,CD8_naive_M06,NOD.B10Sn-H2<b>/J,m,58.7,453514,242,002591,92,0.01
24256,Petkova1,CD8_naive_M06,NOD.B10Sn-H2<b>/J,m,62.2,453572,242,002591,92,0.92
24256,Petkova1,CD8_naive_M06,NOD.B10Sn-H2<b>/J,m,60.7,453516,242,002591,92,0.53
24256,Petkova1,CD8_naive_M06,NOD.B10Sn-H2<b>/J,m,53.6,453570,242,002591,92,-1.32
24256,Petkova1,CD8_naive_M06,NOD.B10Sn-H2<b>/J,m,55,453574,242,002591,92,-0.95
24256,Petkova1,CD8_naive_M06,NOD.B10Sn-H2<b>/J,m,56.5,453576,242,002591,92,-0.56
24256,Petkova1,CD8_naive_M06,NOD.B10Sn-H2<b>/J,m,64,453518,242,002591,92,1.38
24256,Petkova1,CD8_naive_M06,NON/ShiLtJ,f,9.74,448441,242,002423,34,-0.10
24256,Petkova1,CD8_naive_M06,NON/ShiLtJ,f,7.84,448442,242,002423,34,-0.85
24256,Petkova1,CD8_naive_M06,NON/ShiLtJ,f,10.8,448443,242,002423,34,0.32
24256,Petkova1,CD8_naive_M06,NON/ShiLtJ,f,14.2,448444,242,002423,34,1.66
24256,Petkova1,CD8_naive_M06,NON/ShiLtJ,f,10,448445,242,002423,34,0.00
24256,Petkova1,CD8_naive_M06,NON/ShiLtJ,f,5.60,448446,242,002423,34,-1.73
24256,Petkova1,CD8_naive_M06,NON/ShiLtJ,f,10.2,448447,242,002423,34,0.08
24256,Petkova1,CD8_naive_M06,NON/ShiLtJ,f,11.6,448448,242,002423,34,0.63
24256,Petkova1,CD8_naive_M06,NON/ShiLtJ,m,0.620,445479,242,002423,34,-1.60
24256,Petkova1,CD8_naive_M06,NON/ShiLtJ,m,2.08,448419,242,002423,34,0.39
24256,Petkova1,CD8_naive_M06,NON/ShiLtJ,m,1.85,448420,242,002423,34,0.08
24256,Petkova1,CD8_naive_M06,NON/ShiLtJ,m,1.80,448421,242,002423,34,0.01
24256,Petkova1,CD8_naive_M06,NON/ShiLtJ,m,1.14,448422,242,002423,34,-0.89
24256,Petkova1,CD8_naive_M06,NON/ShiLtJ,m,2.12,448423,242,002423,34,0.45
24256,Petkova1,CD8_naive_M06,NON/ShiLtJ,m,1.62,448424,242,002423,34,-0.24
24256,Petkova1,CD8_naive_M06,NON/ShiLtJ,m,3.11,448425,242,002423,34,1.80
24256,Petkova1,CD8_naive_M06,NZO/HlLtJ,f,60.5,448589,242,002105,122,-0.07
24256,Petkova1,CD8_naive_M06,NZO/HlLtJ,f,62.2,448588,242,002105,122,0.18
24256,Petkova1,CD8_naive_M06,NZO/HlLtJ,f,64.3,448587,242,002105,122,0.49
24256,Petkova1,CD8_naive_M06,NZO/HlLtJ,f,64.5,448586,242,002105,122,0.52
24256,Petkova1,CD8_naive_M06,NZO/HlLtJ,f,69.4,448585,242,002105,122,1.24
24256,Petkova1,CD8_naive_M06,NZO/HlLtJ,f,46.6,448584,242,002105,122,-2.13
24256,Petkova1,CD8_naive_M06,NZO/HlLtJ,f,57.3,448583,242,002105,122,-0.54
24256,Petkova1,CD8_naive_M06,NZO/HlLtJ,f,63.1,445215,242,002105,122,0.31
24256,Petkova1,CD8_naive_M06,NZO/HlLtJ,m,34.7,448590,242,002105,122,-1.36
24256,Petkova1,CD8_naive_M06,NZO/HlLtJ,m,48.8,445483,242,002105,122,0.40
24256,Petkova1,CD8_naive_M06,NZO/HlLtJ,m,34.9,445227,242,002105,122,-1.33
24256,Petkova1,CD8_naive_M06,NZO/HlLtJ,m,54.6,448591,242,002105,122,1.13
24256,Petkova1,CD8_naive_M06,NZO/HlLtJ,m,46.6,445226,242,002105,122,0.13
24256,Petkova1,CD8_naive_M06,NZO/HlLtJ,m,51.9,445222,242,002105,122,0.79
24256,Petkova1,CD8_naive_M06,NZO/HlLtJ,m,40.1,445205,242,002105,122,-0.68
24256,Petkova1,CD8_naive_M06,NZO/HlLtJ,m,53,444898,242,002105,122,0.93
24256,Petkova1,CD8_naive_M06,NZW/LacJ,f,1.89,448719,242,001058,36,0.59
24256,Petkova1,CD8_naive_M06,NZW/LacJ,f,0.880,448723,242,001058,36,-0.39
24256,Petkova1,CD8_naive_M06,NZW/LacJ,f,0.980,448722,242,001058,36,-0.29
24256,Petkova1,CD8_naive_M06,NZW/LacJ,f,0.380,448721,242,001058,36,-0.88
24256,Petkova1,CD8_naive_M06,NZW/LacJ,f,0.750,448720,242,001058,36,-0.52
24256,Petkova1,CD8_naive_M06,NZW/LacJ,f,3.59,448718,242,001058,36,2.25
24256,Petkova1,CD8_naive_M06,NZW/LacJ,f,0.790,448717,242,001058,36,-0.48
24256,Petkova1,CD8_naive_M06,NZW/LacJ,f,0.990,448716,242,001058,36,-0.28
24256,Petkova1,CD8_naive_M06,NZW/LacJ,m,2.70,448745,242,001058,36,-0.23
24256,Petkova1,CD8_naive_M06,NZW/LacJ,m,4.05,448746,242,001058,36,0.89
24256,Petkova1,CD8_naive_M06,NZW/LacJ,m,0.660,445231,242,001058,36,-1.94
24256,Petkova1,CD8_naive_M06,NZW/LacJ,m,4.60,448740,242,001058,36,1.35
24256,Petkova1,CD8_naive_M06,NZW/LacJ,m,3.60,448741,242,001058,36,0.52
24256,Petkova1,CD8_naive_M06,NZW/LacJ,m,2.58,448742,242,001058,36,-0.34
24256,Petkova1,CD8_naive_M06,NZW/LacJ,m,3.16,448743,242,001058,36,0.15
24256,Petkova1,CD8_naive_M06,NZW/LacJ,m,2.50,448744,242,001058,36,-0.40
24256,Petkova1,CD8_naive_M06,P/J,f,1.79,445243,242,000679,55,-0.20
24256,Petkova1,CD8_naive_M06,P/J,f,2.21,448864,242,000679,55,0.27
24256,Petkova1,CD8_naive_M06,P/J,f,0.920,448865,242,000679,55,-1.18
24256,Petkova1,CD8_naive_M06,P/J,f,2.70,448866,242,000679,55,0.82
24256,Petkova1,CD8_naive_M06,P/J,f,1.05,448868,242,000679,55,-1.04
24256,Petkova1,CD8_naive_M06,P/J,f,1.65,448869,242,000679,55,-0.36
24256,Petkova1,CD8_naive_M06,P/J,f,3.66,448870,242,000679,55,1.89
24256,Petkova1,CD8_naive_M06,P/J,f,1.80,458181,242,000679,55,-0.19
24256,Petkova1,CD8_naive_M06,P/J,m,91.5,448813,242,000679,55,1.13
24256,Petkova1,CD8_naive_M06,P/J,m,90.7,448814,242,000679,55,0.72
24256,Petkova1,CD8_naive_M06,P/J,m,90.5,448817,242,000679,55,0.62
24256,Petkova1,CD8_naive_M06,P/J,m,88.4,448816,242,000679,55,-0.44
24256,Petkova1,CD8_naive_M06,P/J,m,89.7,448815,242,000679,55,0.22
24256,Petkova1,CD8_naive_M06,P/J,m,85.8,448810,242,000679,55,-1.77
24256,Petkova1,CD8_naive_M06,P/J,m,90.4,448811,242,000679,55,0.57
24256,Petkova1,CD8_naive_M06,P/J,m,87.2,448812,242,000679,55,-1.06
24256,Petkova1,CD8_naive_M06,PL/J,f,71.3,445240,242,000680,14,-2.12
24256,Petkova1,CD8_naive_M06,PL/J,f,80,448838,242,000680,14,-0.02
24256,Petkova1,CD8_naive_M06,PL/J,f,83.3,448837,242,000680,14,0.78
24256,Petkova1,CD8_naive_M06,PL/J,f,83.8,448836,242,000680,14,0.90
24256,Petkova1,CD8_naive_M06,PL/J,f,80.3,448835,242,000680,14,0.06
24256,Petkova1,CD8_naive_M06,PL/J,f,80.7,448834,242,000680,14,0.15
24256,Petkova1,CD8_naive_M06,PL/J,f,81.1,448833,242,000680,14,0.25
24256,Petkova1,CD8_naive_M06,PL/J,m,81,448822,242,000680,14,0.61
24256,Petkova1,CD8_naive_M06,PL/J,m,74.5,448821,242,000680,14,-0.85
24256,Petkova1,CD8_naive_M06,PL/J,m,77.2,448820,242,000680,14,-0.24
24256,Petkova1,CD8_naive_M06,PL/J,m,86.6,448819,242,000680,14,1.88
24256,Petkova1,CD8_naive_M06,PL/J,m,78.6,448818,242,000680,14,0.07
24256,Petkova1,CD8_naive_M06,PL/J,m,73.5,448824,242,000680,14,-1.08
24256,Petkova1,CD8_naive_M06,PL/J,m,76.6,448823,242,000680,14,-0.38
24256,Petkova1,CD8_naive_M06,PWD/PhJ,f,3.67,449044,242,004660,101,-1.09
24256,Petkova1,CD8_naive_M06,PWD/PhJ,f,6.75,449045,242,004660,101,0.24
24256,Petkova1,CD8_naive_M06,PWD/PhJ,f,6.58,449046,242,004660,101,0.17
24256,Petkova1,CD8_naive_M06,PWD/PhJ,f,5.75,449047,242,004660,101,-0.19
24256,Petkova1,CD8_naive_M06,PWD/PhJ,f,10.6,449048,242,004660,101,1.91
24256,Petkova1,CD8_naive_M06,PWD/PhJ,f,7.69,449049,242,004660,101,0.65
24256,Petkova1,CD8_naive_M06,PWD/PhJ,f,5.02,449043,242,004660,101,-0.51
24256,Petkova1,CD8_naive_M06,PWD/PhJ,f,3.50,449042,242,004660,101,-1.17
24256,Petkova1,CD8_naive_M06,PWD/PhJ,m,8.34,449054,242,004660,101,-0.66
24256,Petkova1,CD8_naive_M06,PWD/PhJ,m,5.02,444957,242,004660,101,-1.41
24256,Petkova1,CD8_naive_M06,PWD/PhJ,m,15.8,449066,242,004660,101,1.01
24256,Petkova1,CD8_naive_M06,PWD/PhJ,m,14.5,449067,242,004660,101,0.72
24256,Petkova1,CD8_naive_M06,PWD/PhJ,m,7.92,449068,242,004660,101,-0.76
24256,Petkova1,CD8_naive_M06,PWD/PhJ,m,16.1,449065,242,004660,101,1.08
24256,Petkova1,CD8_naive_M06,PWD/PhJ,m,14.9,449056,242,004660,101,0.81
24256,Petkova1,CD8_naive_M06,PWD/PhJ,m,7.73,449055,242,004660,101,-0.80
24256,Petkova1,CD8_naive_M06,RIIIS/J,f,67.9,449219,242,000683,26,0.35
24256,Petkova1,CD8_naive_M06,RIIIS/J,f,63.6,449220,242,000683,26,-0.16
24256,Petkova1,CD8_naive_M06,RIIIS/J,f,74.7,449221,242,000683,26,1.14
24256,Petkova1,CD8_naive_M06,RIIIS/J,f,47.6,449218,242,000683,26,-2.03
24256,Petkova1,CD8_naive_M06,RIIIS/J,f,71.9,449209,242,000683,26,0.82
24256,Petkova1,CD8_naive_M06,RIIIS/J,f,70.6,449208,242,000683,26,0.66
24256,Petkova1,CD8_naive_M06,RIIIS/J,f,62.2,449207,242,000683,26,-0.32
24256,Petkova1,CD8_naive_M06,RIIIS/J,f,61,449206,242,000683,26,-0.46
24256,Petkova1,CD8_naive_M06,RIIIS/J,m,16.1,449216,242,000683,26,-1.31
24256,Petkova1,CD8_naive_M06,RIIIS/J,m,30.3,449215,242,000683,26,1.53
24256,Petkova1,CD8_naive_M06,RIIIS/J,m,23,449214,242,000683,26,0.07
24256,Petkova1,CD8_naive_M06,RIIIS/J,m,25.6,449213,242,000683,26,0.59
24256,Petkova1,CD8_naive_M06,RIIIS/J,m,27.6,449212,242,000683,26,0.99
24256,Petkova1,CD8_naive_M06,RIIIS/J,m,22.1,449211,242,000683,26,-0.11
24256,Petkova1,CD8_naive_M06,RIIIS/J,m,19.1,449210,242,000683,26,-0.71
24256,Petkova1,CD8_naive_M06,RIIIS/J,m,17.4,449217,242,000683,26,-1.05
24256,Petkova1,CD8_naive_M06,SJL/J,f,14.4,458147,242,000686,17,-0.53
24256,Petkova1,CD8_naive_M06,SJL/J,f,15,449404,242,000686,17,-0.41
24256,Petkova1,CD8_naive_M06,SJL/J,f,16,449403,242,000686,17,-0.21
24256,Petkova1,CD8_naive_M06,SJL/J,f,18.1,449402,242,000686,17,0.19
24256,Petkova1,CD8_naive_M06,SJL/J,f,21.8,445309,242,000686,17,0.92
24256,Petkova1,CD8_naive_M06,SJL/J,f,27.1,445316,242,000686,17,1.95
24256,Petkova1,CD8_naive_M06,SJL/J,f,12.4,449400,242,000686,17,-0.92
24256,Petkova1,CD8_naive_M06,SJL/J,f,12,449401,242,000686,17,-0.99
24256,Petkova1,CD8_naive_M06,SJL/J,m,85.5,444936,242,000686,17,0.98
24256,Petkova1,CD8_naive_M06,SJL/J,m,77.9,449391,242,000686,17,0.17
24256,Petkova1,CD8_naive_M06,SJL/J,m,59.6,449390,242,000686,17,-1.77
24256,Petkova1,CD8_naive_M06,SJL/J,m,84.6,449389,242,000686,17,0.88
24256,Petkova1,CD8_naive_M06,SJL/J,m,73.5,445405,242,000686,17,-0.30
24256,Petkova1,CD8_naive_M06,SJL/J,m,76.7,445300,242,000686,17,0.04
24256,Petkova1,CD8_naive_M06,SM/J,f,71.5,449514,242,000687,31,0.89
24256,Petkova1,CD8_naive_M06,SM/J,f,67.8,449513,242,000687,31,0.60
24256,Petkova1,CD8_naive_M06,SM/J,f,38.1,449503,242,000687,31,-1.68
24256,Petkova1,CD8_naive_M06,SM/J,f,50.5,449504,242,000687,31,-0.73
24256,Petkova1,CD8_naive_M06,SM/J,f,56.7,449505,242,000687,31,-0.25
24256,Petkova1,CD8_naive_M06,SM/J,f,64.2,449512,242,000687,31,0.33
24256,Petkova1,CD8_naive_M06,SM/J,f,67.7,449511,242,000687,31,0.60
24256,Petkova1,CD8_naive_M06,SM/J,f,72.5,449510,242,000687,31,0.96
24256,Petkova1,CD8_naive_M06,SM/J,f,63.2,449509,242,000687,31,0.25
24256,Petkova1,CD8_naive_M06,SM/J,f,54.2,449508,242,000687,31,-0.44
24256,Petkova1,CD8_naive_M06,SM/J,f,31.7,449502,242,000687,31,-2.17
24256,Petkova1,CD8_naive_M06,SM/J,f,45,449501,242,000687,31,-1.15
24256,Petkova1,CD8_naive_M06,SM/J,f,78.1,445330,242,000687,31,1.39
24256,Petkova1,CD8_naive_M06,SM/J,f,65,449506,242,000687,31,0.39
24256,Petkova1,CD8_naive_M06,SM/J,f,62.6,449507,242,000687,31,0.20
24256,Petkova1,CD8_naive_M06,SM/J,f,70.4,449515,242,000687,31,0.80
24256,Petkova1,CD8_naive_M06,SM/J,m,55,445332,242,000687,31,-0.31
24256,Petkova1,CD8_naive_M06,SM/J,m,54.9,445327,242,000687,31,-0.34
24256,Petkova1,CD8_naive_M06,SM/J,m,56.7,449526,242,000687,31,0.07
24256,Petkova1,CD8_naive_M06,SM/J,m,56.5,449527,242,000687,31,0.03
24256,Petkova1,CD8_naive_M06,SM/J,m,57.2,449528,242,000687,31,0.18
24256,Petkova1,CD8_naive_M06,SM/J,m,66.3,449525,242,000687,31,2.24
24256,Petkova1,CD8_naive_M06,SM/J,m,52.5,449524,242,000687,31,-0.88
24256,Petkova1,CD8_naive_M06,SM/J,m,52,445328,242,000687,31,-0.99
24256,Petkova1,CD8_naive_M06,SWR/J,f,0.580,449651,242,000689,12,-0.49
24256,Petkova1,CD8_naive_M06,SWR/J,f,6.33,445338,242,000689,12,2.42
24256,Petkova1,CD8_naive_M06,SWR/J,f,1.02,449647,242,000689,12,-0.26
24256,Petkova1,CD8_naive_M06,SWR/J,f,1.69,449648,242,000689,12,0.07
24256,Petkova1,CD8_naive_M06,SWR/J,f,0.860,449649,242,000689,12,-0.35
24256,Petkova1,CD8_naive_M06,SWR/J,f,0.250,449650,242,000689,12,-0.65
24256,Petkova1,CD8_naive_M06,SWR/J,f,0.890,449652,242,000689,12,-0.33
24256,Petkova1,CD8_naive_M06,SWR/J,f,0.730,449653,242,000689,12,-0.41
24256,Petkova1,CD8_naive_M06,SWR/J,m,0.170,445336,242,000689,12,-1.12
24256,Petkova1,CD8_naive_M06,SWR/J,m,0.230,445508,242,000689,12,-1.04
24256,Petkova1,CD8_naive_M06,SWR/J,m,0.820,449658,242,000689,12,-0.24
24256,Petkova1,CD8_naive_M06,SWR/J,m,0.710,449657,242,000689,12,-0.38
24256,Petkova1,CD8_naive_M06,SWR/J,m,2.49,449656,242,000689,12,2.03
24256,Petkova1,CD8_naive_M06,SWR/J,m,1.41,449655,242,000689,12,0.56
24256,Petkova1,CD8_naive_M06,SWR/J,m,1.15,449654,242,000689,12,0.21
24256,Petkova1,CD8_naive_M06,SWR/J,m,0.970,445509,242,000689,12,-0.03
24256,Petkova1,CD8_naive_M06,WSB/EiJ,f,58.2,456433,242,001145,42,-1.46
24256,Petkova1,CD8_naive_M06,WSB/EiJ,f,85.1,456435,242,001145,42,1.26
24256,Petkova1,CD8_naive_M06,WSB/EiJ,f,82.3,456437,242,001145,42,0.98
24256,Petkova1,CD8_naive_M06,WSB/EiJ,f,72.8,456439,242,001145,42,0.02
24256,Petkova1,CD8_naive_M06,WSB/EiJ,f,66,456441,242,001145,42,-0.67
24256,Petkova1,CD8_naive_M06,WSB/EiJ,f,74.5,456443,242,001145,42,0.19
24256,Petkova1,CD8_naive_M06,WSB/EiJ,f,61.8,456447,242,001145,42,-1.10
24256,Petkova1,CD8_naive_M06,WSB/EiJ,f,80.4,456451,242,001145,42,0.79
24256,Petkova1,CD8_naive_M06,WSB/EiJ,m,66.5,449731,242,001145,42,0.22
24256,Petkova1,CD8_naive_M06,WSB/EiJ,m,64.2,449730,242,001145,42,0.08
24256,Petkova1,CD8_naive_M06,WSB/EiJ,m,32.2,449734,242,001145,42,-1.89
24256,Petkova1,CD8_naive_M06,WSB/EiJ,m,76.9,449732,242,001145,42,0.86
24256,Petkova1,CD8_naive_M06,WSB/EiJ,m,62.2,449733,242,001145,42,-0.05
24256,Petkova1,CD8_naive_M06,WSB/EiJ,m,75.7,449735,242,001145,42,0.79
