measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110026,Zaytseva1,gp20,LEM_AF,f,1.97,N_294,651,,3017,0.0
110026,Zaytseva1,gp20,LEM_AF,m,2.087,N_293,651,,3017,0.0
110026,Zaytseva1,gp20,LIP_BG,f,4.9037,N_212,651,,1752,-1.08
110026,Zaytseva1,gp20,LIP_BG,f,9.0596,N_235,651,,1752,0.9
110026,Zaytseva1,gp20,LIP_BG,f,7.5327,N_339,651,,1752,0.17
110026,Zaytseva1,gp20,LIP_BG,m,5.4955,N_211,651,,1752,0.0
110026,Zaytseva1,gp20,LOM_BG,f,7.2316,N_214,651,,1755,0.0
110026,Zaytseva1,gp20,LOM_BG,m,12.737,N_213,651,,1755,0.0
110026,Zaytseva1,gp20,LON_GH,f,8.399,N_291,651,,3019,0.71
110026,Zaytseva1,gp20,LON_GH,f,3.7765,N_292,651,,3019,-0.71
110026,Zaytseva1,gp20,LOT_FC,f,6.542,N_207,651,,1756,0.71
110026,Zaytseva1,gp20,LOT_FC,f,5.1639,N_95,651,,1756,-0.71
110026,Zaytseva1,gp20,LOT_FC,m,7.6388,N_206,651,,1756,0.71
110026,Zaytseva1,gp20,LOT_FC,m,7.2921,N_72,651,,1756,-0.71
110026,Zaytseva1,gp20,LUF_AD,f,7.0779,N_145,651,,1758,0.0
110026,Zaytseva1,gp20,LUF_AD,m,8.7343,N_192,651,,1758,0.0
110026,Zaytseva1,gp20,LUG_EH,f,5.4558,N_215,651,,1759,0.0
110026,Zaytseva1,gp20,LUV_DG,f,7.1535,N_244,651,,1761,0.0
110026,Zaytseva1,gp20,LUZ_FH,f,4.6582,N_164,651,,1762,-0.71
110026,Zaytseva1,gp20,LUZ_FH,f,8.6729,N_202,651,,1762,0.71
110026,Zaytseva1,gp20,LUZ_FH,m,10.397,N_205,651,,1762,0.71
110026,Zaytseva1,gp20,LUZ_FH,m,8.6737,N_90,651,,1762,-0.71
110026,Zaytseva1,gp20,MAK_DG,f,10.12,N_111,651,,3020,0.0
110026,Zaytseva1,gp20,MAK_DG,m,6.0773,N_110,651,,3020,0.0
110026,Zaytseva1,gp20,MERCURI_HF,f,7.8926,165,651,,1763,0.24
110026,Zaytseva1,gp20,MERCURI_HF,f,10.171,166,651,,1763,1.04
110026,Zaytseva1,gp20,MERCURI_HF,f,7.4365,X166,651,,1763,0.08
110026,Zaytseva1,gp20,MERCURI_HF,f,3.3641,X168,651,,1763,-1.36
110026,Zaytseva1,gp20,MERCURI_HF,m,8.7419,X165,651,,1763,0.71
110026,Zaytseva1,gp20,MERCURI_HF,m,3.4224,X167,651,,1763,-0.71
110026,Zaytseva1,gp20,MOP_EF,f,3.7212,X253,651,,3022,-0.71
110026,Zaytseva1,gp20,MOP_EF,f,7.3847,X254,651,,3022,0.71
110026,Zaytseva1,gp20,MOP_EF,m,4.8378,N_11,651,,3022,0.0
110026,Zaytseva1,gp20,PAT_CD,f,4.7679,N_201,651,,1766,0.71
110026,Zaytseva1,gp20,PAT_CD,f,1.5599,N_29,651,,1766,-0.71
110026,Zaytseva1,gp20,PAT_CD,m,6.5627,N_218,651,,1766,0.72
110026,Zaytseva1,gp20,PAT_CD,m,3.5452,N_28,651,,1766,-1.14
110026,Zaytseva1,gp20,PAT_CD,m,6.0768,X1,651,,1766,0.42
110026,Zaytseva1,gp20,PEF2_EC,f,8.2844,N_100,651,,3023,-0.62
110026,Zaytseva1,gp20,PEF2_EC,f,8.6144,N_102,651,,3023,-0.54
110026,Zaytseva1,gp20,PEF2_EC,f,15.748,N_99,651,,3023,1.15
110026,Zaytseva1,gp20,PEF2_EC,m,5.9639,N_101,651,,3023,-0.71
110026,Zaytseva1,gp20,PEF2_EC,m,6.5385,N_98,651,,3023,0.71
110026,Zaytseva1,gp20,PEF_EC,f,8.6329,N_2,651,,1767,0.44
110026,Zaytseva1,gp20,PEF_EC,f,8.7435,N_220,651,,1767,0.49
110026,Zaytseva1,gp20,PEF_EC,f,10.463,N_304,651,,1767,1.16
110026,Zaytseva1,gp20,PEF_EC,f,5.21,N_4,651,,1767,-0.89
110026,Zaytseva1,gp20,PEF_EC,f,4.4147,X7,651,,1767,-1.2
110026,Zaytseva1,gp20,PEF_EC,m,10.159,N_1,651,,1767,1.08
110026,Zaytseva1,gp20,PEF_EC,m,5.7606,N_3,651,,1767,-1.05
110026,Zaytseva1,gp20,PEF_EC,m,6.6611,N_303,651,,1767,-0.62
110026,Zaytseva1,gp20,PEF_EC,m,9.1659,X6,651,,1767,0.59
110026,Zaytseva1,gp20,PER2_AD,f,10.214,N_15,651,,3024,0.71
110026,Zaytseva1,gp20,PER2_AD,f,9.4942,X222,651,,3024,-0.71
110026,Zaytseva1,gp20,PER2_AD,m,12.295,N_14,651,,3024,1.11
110026,Zaytseva1,gp20,PER2_AD,m,7.5334,N_5,651,,3024,-0.84
110026,Zaytseva1,gp20,PER2_AD,m,8.9196,X221,651,,3024,-0.27
110026,Zaytseva1,gp20,POH2_DC,f,6.4701,N_105,651,,3025,0.0
110026,Zaytseva1,gp20,POH2_DC,m,7.7692,N_104,651,,3025,0.0
110026,Zaytseva1,gp20,POH_DC,f,9.994,128,651,,1768,1.31
110026,Zaytseva1,gp20,POH_DC,f,8.8057,N_242,651,,1768,0.79
110026,Zaytseva1,gp20,POH_DC,f,5.3775,N_306,651,,1768,-0.72
110026,Zaytseva1,gp20,POH_DC,f,6.1168,X238,651,,1768,-0.4
110026,Zaytseva1,gp20,POH_DC,f,4.7786,X240,651,,1768,-0.99
110026,Zaytseva1,gp20,POH_DC,m,8.6472,N_243,651,,1768,-0.26
110026,Zaytseva1,gp20,POH_DC,m,8.1661,N_305,651,,1768,-0.37
110026,Zaytseva1,gp20,POH_DC,m,6.7,X10,651,,1768,-0.68
110026,Zaytseva1,gp20,POH_DC,m,18.172,X237,651,,1768,1.77
110026,Zaytseva1,gp20,POH_DC,m,7.7269,X239,651,,1768,-0.46
110026,Zaytseva1,gp20,RAE2_CD,f,16.657,N_114,651,,3027,1.61
110026,Zaytseva1,gp20,RAE2_CD,f,7.1554,N_12,651,,3027,-0.2
110026,Zaytseva1,gp20,RAE2_CD,f,9.1881,X146,651,,3027,0.18
110026,Zaytseva1,gp20,RAE2_CD,f,3.0692,X147,651,,3027,-0.98
110026,Zaytseva1,gp20,RAE2_CD,f,5.0444,X148,651,,3027,-0.61
110026,Zaytseva1,gp20,RAE2_CD,m,14.054,N_113,651,,3027,0.71
110026,Zaytseva1,gp20,RAE2_CD,m,7.1151,N_73,651,,3027,-0.71
110026,Zaytseva1,gp20,REV_HG,f,6.8463,X11,651,,3028,0.61
110026,Zaytseva1,gp20,REV_HG,f,3.2201,X155,651,,3028,-1.3
110026,Zaytseva1,gp20,REV_HG,f,5.2237,X156,651,,3028,-0.25
110026,Zaytseva1,gp20,REV_HG,f,7.4645,X157,651,,3028,0.94
110026,Zaytseva1,gp20,REV_HG,m,3.9513,N_131,651,,3028,-0.71
110026,Zaytseva1,gp20,REV_HG,m,8.1372,X154,651,,3028,0.71
110026,Zaytseva1,gp20,ROGAN_CE,f,8.2035,X232,651,,3029,0.0
110026,Zaytseva1,gp20,ROGAN_CE,m,8.4382,X231,651,,3029,0.0
110026,Zaytseva1,gp20,ROGAN_CF,f,3.4029,N_17,651,,3030,-1.15
110026,Zaytseva1,gp20,ROGAN_CF,f,6.9199,N_236,651,,3030,0.5
110026,Zaytseva1,gp20,ROGAN_CF,f,7.2537,N_51,651,,3030,0.65
110026,Zaytseva1,gp20,ROGAN_CF,m,10.228,N_16,651,,3030,0.0
110026,Zaytseva1,gp20,SEH_AH,f,4.5319,103,651,,1770,-0.53
110026,Zaytseva1,gp20,SEH_AH,f,10.372,73,651,,1770,1.8
110026,Zaytseva1,gp20,SEH_AH,f,4.4399,N_334,651,,1770,-0.56
110026,Zaytseva1,gp20,SEH_AH,f,7.3024,N_53,651,,1770,0.58
110026,Zaytseva1,gp20,SEH_AH,f,4.5127,X172,651,,1770,-0.54
110026,Zaytseva1,gp20,SEH_AH,f,3.9888,X173,651,,1770,-0.74
110026,Zaytseva1,gp20,SEH_AH,m,8.0076,72,651,,1770,0.37
110026,Zaytseva1,gp20,SEH_AH,m,10.234,N_333,651,,1770,1.32
110026,Zaytseva1,gp20,SEH_AH,m,6.975,N_52,651,,1770,-0.07
110026,Zaytseva1,gp20,SEH_AH,m,6.7355,X171,651,,1770,-0.17
110026,Zaytseva1,gp20,SEH_AH,m,3.7437,X73,651,,1770,-1.45
110026,Zaytseva1,gp20,SOLDIER_BG,f,9.8282,N_309,651,,3031,1.89
110026,Zaytseva1,gp20,SOLDIER_BG,f,5.9555,N_310,651,,3031,-0.18
110026,Zaytseva1,gp20,SOLDIER_BG,f,7.7931,X159,651,,3031,0.8
110026,Zaytseva1,gp20,SOLDIER_BG,f,6.1229,X160,651,,3031,-0.09
110026,Zaytseva1,gp20,SOLDIER_BG,f,3.5801,X161,651,,3031,-1.44
110026,Zaytseva1,gp20,SOLDIER_BG,f,4.761,X163,651,,3031,-0.81
110026,Zaytseva1,gp20,SOLDIER_BG,f,6.2316,X164,651,,3031,-0.03
110026,Zaytseva1,gp20,SOLDIER_BG,f,6.0309,X208,651,,3031,-0.14
110026,Zaytseva1,gp20,SOLDIER_BG,m,9.2207,X158,651,,3031,1.07
110026,Zaytseva1,gp20,SOLDIER_BG,m,5.7417,X162,651,,3031,-0.16
110026,Zaytseva1,gp20,SOLDIER_BG,m,3.5996,X47,651,,3031,-0.91
110026,Zaytseva1,gp20,SOZ_AC,f,9.1648,N_32,651,,3032,1.02
110026,Zaytseva1,gp20,SOZ_AC,f,7.0391,N_33,651,,3032,0.16
110026,Zaytseva1,gp20,SOZ_AC,f,7.1244,N_34,651,,3032,0.2
110026,Zaytseva1,gp20,SOZ_AC,f,3.1922,N_35,651,,3032,-1.38
110026,Zaytseva1,gp20,SOZ_AC,m,16.803,N_176,651,,3032,-0.71
110026,Zaytseva1,gp20,SOZ_AC,m,21.524,N_31,651,,3032,0.71
110026,Zaytseva1,gp20,STUCKY_HF,f,2.4069,N_217,651,,1771,-1.22
110026,Zaytseva1,gp20,STUCKY_HF,f,5.637,N_338,651,,1771,-0.45
110026,Zaytseva1,gp20,STUCKY_HF,f,9.2467,N_89,651,,1771,0.41
110026,Zaytseva1,gp20,STUCKY_HF,f,13.637,X181,651,,1771,1.45
110026,Zaytseva1,gp20,STUCKY_HF,f,6.7121,X184,651,,1771,-0.19
110026,Zaytseva1,gp20,STUCKY_HF,m,6.5814,N_337,651,,1771,-0.94
110026,Zaytseva1,gp20,STUCKY_HF,m,8.0748,N_88,651,,1771,-0.11
110026,Zaytseva1,gp20,STUCKY_HF,m,10.145,X182,651,,1771,1.05
110026,Zaytseva1,gp20,TUY_BA,f,7.8864,N_40,651,,3033,-0.77
110026,Zaytseva1,gp20,TUY_BA,f,10.043,X245,651,,3033,-0.36
110026,Zaytseva1,gp20,TUY_BA,f,17.745,X246,651,,3033,1.13
110026,Zaytseva1,gp20,TUY_BA,m,3.9044,N_23,651,,3033,-0.65
110026,Zaytseva1,gp20,TUY_BA,m,4.2713,N_39,651,,3033,-0.5
110026,Zaytseva1,gp20,TUY_BA,m,8.1525,X247,651,,3033,1.15
110026,Zaytseva1,gp20,VIT_ED,f,6.0458,N_237,651,,1772,-0.25
110026,Zaytseva1,gp20,VIT_ED,f,6.5335,N_300,651,,1772,-0.18
110026,Zaytseva1,gp20,VIT_ED,f,3.6838,X45,651,,1772,-0.59
110026,Zaytseva1,gp20,VIT_ED,f,2.789,X78,651,,1772,-0.72
110026,Zaytseva1,gp20,VIT_ED,f,19.893,X80,651,,1772,1.74
110026,Zaytseva1,gp20,VIT_ED,m,5.5106,N_299,651,,1772,0.58
110026,Zaytseva1,gp20,VIT_ED,m,2.9442,X77,651,,1772,-1.15
110026,Zaytseva1,gp20,VIT_ED,m,5.5099,X79,651,,1772,0.58
110026,Zaytseva1,gp20,VOY_GH,f,3.2822,N_41,651,,3034,0.0
110026,Zaytseva1,gp20,VOY_GH,m,5.0941,N_112,651,,3034,0.0
110026,Zaytseva1,gp20,VUX2_HF,f,1.5088,N_10,651,,1773,-0.65
110026,Zaytseva1,gp20,VUX2_HF,f,2.2737,N_327,651,,1773,-0.51
110026,Zaytseva1,gp20,VUX2_HF,f,11.217,N_9,651,,1773,1.15
110026,Zaytseva1,gp20,VUX2_HF,m,10.974,N_8,651,,1773,0.71
110026,Zaytseva1,gp20,VUX2_HF,m,4.262,X145,651,,1773,-0.71
110026,Zaytseva1,gp20,WAD_HG,f,12.518,X100,651,,3035,-0.71
110026,Zaytseva1,gp20,WAD_HG,f,15.466,X134,651,,3035,0.71
110026,Zaytseva1,gp20,WAD_HG,m,9.8408,123,651,,3035,-0.43
110026,Zaytseva1,gp20,WAD_HG,m,8.9943,X133,651,,3035,-1.21
110026,Zaytseva1,gp20,WAD_HG,m,11.314,X37,651,,3035,0.92
110026,Zaytseva1,gp20,WAD_HG,m,11.096,X99,651,,3035,0.72
110026,Zaytseva1,gp20,WOB2_BA,f,12.321,105,651,,3036,-0.05
110026,Zaytseva1,gp20,WOB2_BA,f,12.363,106,651,,3036,-0.04
110026,Zaytseva1,gp20,WOB2_BA,f,7.453,X19,651,,3036,-0.84
110026,Zaytseva1,gp20,WOB2_BA,f,8.1574,X21,651,,3036,-0.73
110026,Zaytseva1,gp20,WOB2_BA,f,22.867,X22,651,,3036,1.66
110026,Zaytseva1,gp20,WOB2_BA,m,4.7732,X18,651,,3036,-0.71
110026,Zaytseva1,gp20,WOB2_BA,m,8.8963,X20,651,,3036,0.71
110026,Zaytseva1,gp20,WOT2_DC,f,10.413,N_71,651,,3037,0.0
110026,Zaytseva1,gp20,WOT2_DC,m,14.063,N_70,651,,3037,0.0
110026,Zaytseva1,gp20,WOT2_DF,f,13.407,N_18,651,,3038,0.58
110026,Zaytseva1,gp20,WOT2_DF,f,13.386,N_19,651,,3038,0.57
110026,Zaytseva1,gp20,WOT2_DF,f,6.2267,N_238,651,,3038,-1.15
110026,Zaytseva1,gp20,XAB8_DA,f,10.576,N_149,651,,3040,0.89
110026,Zaytseva1,gp20,XAB8_DA,f,8.879,N_166,651,,3040,0.2
110026,Zaytseva1,gp20,XAB8_DA,f,5.6993,N_168,651,,3040,-1.08
110026,Zaytseva1,gp20,XAB8_DA,m,15.684,N_148,651,,3040,1.15
110026,Zaytseva1,gp20,XAB8_DA,m,5.9463,N_165,651,,3040,-0.54
110026,Zaytseva1,gp20,XAB8_DA,m,5.5089,N_167,651,,3040,-0.61
110026,Zaytseva1,gp20,XAB_DA,f,7.9704,N_133,651,,3039,-1.14
110026,Zaytseva1,gp20,XAB_DA,f,14.26,N_157,651,,3039,0.41
110026,Zaytseva1,gp20,XAB_DA,f,15.541,N_97,651,,3039,0.73
110026,Zaytseva1,gp20,XAB_DA,m,4.5332,N_132,651,,3039,-1.07
110026,Zaytseva1,gp20,XAB_DA,m,8.5762,N_156,651,,3039,0.15
110026,Zaytseva1,gp20,XAB_DA,m,11.084,N_96,651,,3039,0.91
110026,Zaytseva1,gp20,XAD7_BG,f,4.9335,N_135,651,,3041,-0.73
110026,Zaytseva1,gp20,XAD7_BG,f,5.768,N_137,651,,3041,-0.4
110026,Zaytseva1,gp20,XAD7_BG,f,9.6804,N_59,651,,3041,1.14
110026,Zaytseva1,gp20,XAD7_BG,m,4.2581,N_134,651,,3041,-0.53
110026,Zaytseva1,gp20,XAD7_BG,m,4.1461,N_136,651,,3041,-0.62
110026,Zaytseva1,gp20,XAD7_BG,m,6.4546,N_58,651,,3041,1.15
110026,Zaytseva1,gp20,XAD8_BG,f,5.2598,N_138,651,,1776,-1.1
110026,Zaytseva1,gp20,XAD8_BG,f,7.4022,N_180,651,,1776,0.25
110026,Zaytseva1,gp20,XAD8_BG,f,8.371,N_195,651,,1776,0.85
110026,Zaytseva1,gp20,XAD8_BG,m,6.7983,N_179,651,,1776,-0.71
110026,Zaytseva1,gp20,XAD8_BG,m,8.2255,N_194,651,,1776,0.71
110026,Zaytseva1,gp20,XAN_DG,f,8.5268,N_140,651,,3042,1.07
110026,Zaytseva1,gp20,XAN_DG,f,3.092,N_36,651,,3042,-0.91
110026,Zaytseva1,gp20,XAN_DG,f,5.1455,N_85,651,,3042,-0.16
110026,Zaytseva1,gp20,XAN_DG,m,6.2391,N_139,651,,3042,0.71
110026,Zaytseva1,gp20,XAN_DG,m,3.4897,N_84,651,,3042,-0.71
110026,Zaytseva1,gp20,XAO_AF,f,4.4526,N_175,651,,3043,-0.71
110026,Zaytseva1,gp20,XAO_AF,f,6.6251,N_7,651,,3043,0.71
110026,Zaytseva1,gp20,XAO_AF,m,4.5337,N_141,651,,3043,-1.33
110026,Zaytseva1,gp20,XAO_AF,m,8.4074,N_174,651,,3043,0.62
110026,Zaytseva1,gp20,XAO_AF,m,8.9829,N_219,651,,3043,0.91
110026,Zaytseva1,gp20,XAO_AF,m,6.7916,N_6,651,,3043,-0.19
110026,Zaytseva1,gp20,XAP_AE,f,4.5322,N_116,651,,3044,-0.71
110026,Zaytseva1,gp20,XAP_AE,f,5.7957,N_61,651,,3044,0.71
110026,Zaytseva1,gp20,XAP_AE,m,5.1352,N_115,651,,3044,-0.71
110026,Zaytseva1,gp20,XAP_AE,m,5.2315,N_60,651,,3044,0.71
110026,Zaytseva1,gp20,XAS4_AF,f,8.2165,N_197,651,,1778,0.0
110026,Zaytseva1,gp20,XAS4_AF,m,8.0271,N_196,651,,1778,0.0
110026,Zaytseva1,gp20,XAS_AF,f,5.0103,N_69,651,,3045,0.71
110026,Zaytseva1,gp20,XAS_AF,f,3.6698,X210,651,,3045,-0.71
110026,Zaytseva1,gp20,XAS_AF,m,6.0257,N_68,651,,3045,0.71
110026,Zaytseva1,gp20,XAS_AF,m,3.8161,X209,651,,3045,-0.71
110026,Zaytseva1,gp20,XAT2_FH,f,10.269,X216,651,,3046,0.0
110026,Zaytseva1,gp20,XAT2_FH,m,10.0,X130,651,,3046,0.0
110026,Zaytseva1,gp20,XAV_AH,f,4.2823,N_144,651,,1779,-1.11
110026,Zaytseva1,gp20,XAV_AH,f,8.2937,N_159,651,,1779,0.82
110026,Zaytseva1,gp20,XAV_AH,f,7.2015,N_225,651,,1779,0.29
110026,Zaytseva1,gp20,XAV_AH,m,11.948,N_143,651,,1779,1.1
110026,Zaytseva1,gp20,XAV_AH,m,8.3721,N_158,651,,1779,-0.25
110026,Zaytseva1,gp20,XAV_AH,m,6.7697,N_224,651,,1779,-0.85
110026,Zaytseva1,gp20,XEB2_AF,f,11.568,N_239,651,,3047,0.0
110026,Zaytseva1,gp20,XEB_AF,f,7.9403,N_204,651,,1782,0.0
110026,Zaytseva1,gp20,XEB_AF,m,6.7232,N_198,651,,1782,-0.71
110026,Zaytseva1,gp20,XEB_AF,m,10.542,N_203,651,,1782,0.71
110026,Zaytseva1,gp20,XED2_AD,f,5.1677,N_92,651,,3048,0.0
110026,Zaytseva1,gp20,XED2_AD,m,10.852,N_91,651,,3048,0.0
110026,Zaytseva1,gp20,XEH2_HD,f,6.8963,N_21,651,,3049,-0.71
110026,Zaytseva1,gp20,XEH2_HD,f,8.0244,N_38,651,,3049,0.71
110026,Zaytseva1,gp20,XEH2_HD,m,10.316,N_20,651,,3049,0.71
110026,Zaytseva1,gp20,XEH2_HD,m,6.209,N_37,651,,3049,-0.71
110026,Zaytseva1,gp20,XEQ_EH,f,6.7047,N_152,651,,1783,-1.14
110026,Zaytseva1,gp20,XEQ_EH,f,9.0042,N_182,651,,1783,0.73
110026,Zaytseva1,gp20,XEQ_EH,f,8.612,X228,651,,1783,0.41
110026,Zaytseva1,gp20,XEQ_EH,m,7.4865,N_151,651,,1783,0.77
110026,Zaytseva1,gp20,XEQ_EH,m,5.9573,N_181,651,,1783,-1.13
110026,Zaytseva1,gp20,XEQ_EH,m,7.1541,X227,651,,1783,0.36
110026,Zaytseva1,gp20,XXAE_FC,f,2.6064,147,651,,3050,-1.47
110026,Zaytseva1,gp20,XXAE_FC,f,8.5758,X251,651,,3050,0.59
110026,Zaytseva1,gp20,XXAE_FC,f,8.7401,X82,651,,3050,0.65
110026,Zaytseva1,gp20,XXAE_FC,f,7.5338,X83,651,,3050,0.23
110026,Zaytseva1,gp20,XXAE_FC,m,8.9607,X250,651,,3050,0.0
110026,Zaytseva1,gp20,XXAG4_FC,f,7.2503,X175,651,,3051,0.71
110026,Zaytseva1,gp20,XXAG4_FC,f,5.4399,X207,651,,3051,-0.71
110026,Zaytseva1,gp20,XXAG4_FC,m,9.3443,167,651,,3051,1.03
110026,Zaytseva1,gp20,XXAG4_FC,m,7.6397,X174,651,,3051,-0.07
110026,Zaytseva1,gp20,XXAG4_FC,m,6.2393,X206,651,,3051,-0.97
110026,Zaytseva1,gp20,XXEN2_DC,f,14.968,X151,651,,1784,0.18
110026,Zaytseva1,gp20,XXEN2_DC,f,17.551,X152,651,,1784,0.9
110026,Zaytseva1,gp20,XXEN2_DC,f,10.49,X153,651,,1784,-1.08
110026,Zaytseva1,gp20,XXEN2_DC,m,8.2245,134,651,,1784,0.0
110026,Zaytseva1,gp20,XXEN3_DC,f,12.211,N_190,651,,1785,0.71
110026,Zaytseva1,gp20,XXEN3_DC,f,10.929,N_200,651,,1785,-0.71
110026,Zaytseva1,gp20,XXEN3_DC,m,13.048,N_199,651,,1785,0.71
110026,Zaytseva1,gp20,XXEN3_DC,m,3.1311,N_208,651,,1785,-0.71
110026,Zaytseva1,gp20,XXXEC_GF,f,5.5853,N_326,651,,3052,0.0
110026,Zaytseva1,gp20,XXXEC_GF,m,6.2802,N_325,651,,3052,0.0
110026,Zaytseva1,gp20,YIL_HF,f,9.0151,X186,651,,3053,-0.12
110026,Zaytseva1,gp20,YIL_HF,f,3.2443,X188,651,,3053,-0.93
110026,Zaytseva1,gp20,YIL_HF,f,17.417,X189,651,,3053,1.06
110026,Zaytseva1,gp20,YIL_HF,m,6.1693,X149,651,,3053,1.03
110026,Zaytseva1,gp20,YIL_HF,m,4.5598,X185,651,,3053,-0.07
110026,Zaytseva1,gp20,YIL_HF,m,3.2645,X187,651,,3053,-0.96
110026,Zaytseva1,gp20,YOX_DE,f,13.309,N_282,651,,1786,1.46
110026,Zaytseva1,gp20,YOX_DE,f,4.7401,N_312,651,,1786,-0.8
110026,Zaytseva1,gp20,YOX_DE,f,6.7674,X110,651,,1786,-0.26
110026,Zaytseva1,gp20,YOX_DE,f,6.254,X177,651,,1786,-0.4
110026,Zaytseva1,gp20,YOX_DE,m,18.722,N_281,651,,1786,1.15
110026,Zaytseva1,gp20,YOX_DE,m,7.1028,N_311,651,,1786,-0.47
110026,Zaytseva1,gp20,YOX_DE,m,5.5405,X109,651,,1786,-0.68
110026,Zaytseva1,gp20,ZIE2_HA,m,5.4468,N_188,651,,3054,0.97
110026,Zaytseva1,gp20,ZIE2_HA,m,5.0155,N_189,651,,3054,0.05
110026,Zaytseva1,gp20,ZIE2_HA,m,4.5137,N_65,651,,3054,-1.02
110026,Zaytseva1,gp20,ZOE_HA,m,11.049,N_108,651,,3055,0.0
