measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24928,Xing1,QRS_M20,NZW/LacJ,f,11.7,SC-3868,249,001058,36,-0.08
24928,Xing1,QRS_M20,NZW/LacJ,m,12.5,SC-3879,249,001058,36,-0.19
24928,Xing1,QRS_M20,NZW/LacJ,m,12.3,SC-3878,249,001058,36,-0.34
24928,Xing1,QRS_M20,NZW/LacJ,m,12.4,SC-3885,249,001058,36,-0.27
24928,Xing1,QRS_M20,NZW/LacJ,m,15,SC-3884,249,001058,36,1.72
24928,Xing1,QRS_M20,NZW/LacJ,m,10.8,SC-3883,249,001058,36,-1.49
24928,Xing1,QRS_M20,NZW/LacJ,m,12.8,SC-3882,249,001058,36,0.04
24928,Xing1,QRS_M20,NZW/LacJ,m,14.2,SC-3881,249,001058,36,1.11
24928,Xing1,QRS_M20,NZW/LacJ,m,12,SC-3880,249,001058,36,-0.57
24928,Xing1,QRS_M20,P/J,f,10.7,SC-4004,249,000679,55,0.57
24928,Xing1,QRS_M20,P/J,f,10.4,SC-3991,249,000679,55,0.08
24928,Xing1,QRS_M20,P/J,f,10.2,SC-3990,249,000679,55,-0.24
24928,Xing1,QRS_M20,P/J,f,10,SC-3989,249,000679,55,-0.57
24928,Xing1,QRS_M20,P/J,f,9.60,SC-3985,249,000679,55,-1.21
24928,Xing1,QRS_M20,P/J,f,11.2,SC-3984,249,000679,55,1.37
24928,Xing1,QRS_M20,P/J,f,11.1,SC-4006,249,000679,55,1.21
24928,Xing1,QRS_M20,P/J,f,9.60,SC-4005,249,000679,55,-1.21
24928,Xing1,QRS_M20,P/J,m,10.6,SC-3995,249,000679,55,-0.30
24928,Xing1,QRS_M20,P/J,m,11,SC-3996,249,000679,55,0.73
24928,Xing1,QRS_M20,P/J,m,11,SC-3971,249,000679,55,0.73
24928,Xing1,QRS_M20,P/J,m,11.1,SC-4007,249,000679,55,0.99
24928,Xing1,QRS_M20,P/J,m,10.1,SC-3993,249,000679,55,-1.59
24928,Xing1,QRS_M20,P/J,m,10.5,SC-3994,249,000679,55,-0.56
24928,Xing1,QRS_M20,PL/J,f,12.2,SC-4081,249,000680,14,0.47
24928,Xing1,QRS_M20,PL/J,f,11.4,SC-4079,249,000680,14,-0.28
24928,Xing1,QRS_M20,PL/J,f,10.7,SC-4068,249,000680,14,-0.94
24928,Xing1,QRS_M20,PL/J,f,13.3,SC-4082,249,000680,14,1.50
24928,Xing1,QRS_M20,PL/J,f,10.9,SC-4080,249,000680,14,-0.75
24928,Xing1,QRS_M20,PL/J,m,10.5,SC-4078,249,000680,14,-0.71
24928,Xing1,QRS_M20,PL/J,m,12.7,SC-4072,249,000680,14,0.71
24928,Xing1,QRS_M20,PWD/PhJ,f,14.5,SC-4206,249,004660,101,0.55
24928,Xing1,QRS_M20,PWD/PhJ,f,14.2,SC-4199,249,004660,101,0.04
24928,Xing1,QRS_M20,PWD/PhJ,f,14.4,SC-4200,249,004660,101,0.38
24928,Xing1,QRS_M20,PWD/PhJ,f,14.5,SC-4201,249,004660,101,0.55
24928,Xing1,QRS_M20,PWD/PhJ,f,14.6,SC-4202,249,004660,101,0.72
24928,Xing1,QRS_M20,PWD/PhJ,f,12.8,SC-4203,249,004660,101,-2.34
24928,Xing1,QRS_M20,PWD/PhJ,f,14.4,SC-4204,249,004660,101,0.38
24928,Xing1,QRS_M20,PWD/PhJ,f,14,SC-4205,249,004660,101,-0.30
24928,Xing1,QRS_M20,PWD/PhJ,m,11.3,SC-4212,249,004660,101,-0.74
24928,Xing1,QRS_M20,PWD/PhJ,m,8.20,SC-4207,249,004660,101,-1.98
24928,Xing1,QRS_M20,PWD/PhJ,m,14.5,SC-4208,249,004660,101,0.54
24928,Xing1,QRS_M20,PWD/PhJ,m,14.3,SC-4209,249,004660,101,0.46
24928,Xing1,QRS_M20,PWD/PhJ,m,14.2,SC-4214,249,004660,101,0.42
24928,Xing1,QRS_M20,PWD/PhJ,m,14.5,SC-4213,249,004660,101,0.54
24928,Xing1,QRS_M20,PWD/PhJ,m,15,SC-4211,249,004660,101,0.74
24928,Xing1,QRS_M20,RIIIS/J,f,12.1,SC-4353,249,000683,26,1.13
24928,Xing1,QRS_M20,RIIIS/J,f,9.70,SC-4348,249,000683,26,-1.58
24928,Xing1,QRS_M20,RIIIS/J,f,10.4,SC-4349,249,000683,26,-0.79
24928,Xing1,QRS_M20,RIIIS/J,f,10.8,SC-4350,249,000683,26,-0.34
24928,Xing1,QRS_M20,RIIIS/J,f,12.4,SC-4351,249,000683,26,1.47
24928,Xing1,QRS_M20,RIIIS/J,f,10.8,SC-4352,249,000683,26,-0.34
24928,Xing1,QRS_M20,RIIIS/J,f,11.5,SC-4355,249,000683,26,0.45
24928,Xing1,QRS_M20,RIIIS/J,f,11.1,SC-4354,249,000683,26,0.00
24928,Xing1,QRS_M20,RIIIS/J,m,10.7,SC-5764,249,000683,26,-0.53
24928,Xing1,QRS_M20,RIIIS/J,m,13.1,SC-5758,249,000683,26,1.46
24928,Xing1,QRS_M20,RIIIS/J,m,11.6,SC-5759,249,000683,26,0.22
24928,Xing1,QRS_M20,RIIIS/J,m,12.1,SC-5760,249,000683,26,0.63
24928,Xing1,QRS_M20,RIIIS/J,m,11.2,SC-5757,249,000683,26,-0.11
24928,Xing1,QRS_M20,RIIIS/J,m,9.30,SC-5761,249,000683,26,-1.69
24928,Xing1,QRS_M20,RIIIS/J,m,10.4,SC-5762,249,000683,26,-0.78
24928,Xing1,QRS_M20,RIIIS/J,m,12.3,SC-5763,249,000683,26,0.80
24928,Xing1,QRS_M20,SM/J,f,10.7,SC-4648,249,000687,31,0.53
24928,Xing1,QRS_M20,SM/J,f,9.70,SC-4650,249,000687,31,-0.88
24928,Xing1,QRS_M20,SM/J,f,11.5,SC-4649,249,000687,31,1.66
24928,Xing1,QRS_M20,SM/J,f,10.2,SC-4645,249,000687,31,-0.18
24928,Xing1,QRS_M20,SM/J,f,10.4,SC-4644,249,000687,31,0.11
24928,Xing1,QRS_M20,SM/J,f,9.30,SC-4643,249,000687,31,-1.45
24928,Xing1,QRS_M20,SM/J,f,10.9,SC-4642,249,000687,31,0.81
24928,Xing1,QRS_M20,SM/J,f,9.90,SC-4641,249,000687,31,-0.60
24928,Xing1,QRS_M20,SM/J,m,11.7,SC-4691,249,000687,31,1.09
24928,Xing1,QRS_M20,SM/J,m,10.5,SC-4685,249,000687,31,-0.30
24928,Xing1,QRS_M20,SM/J,m,9.80,SC-4689,249,000687,31,-1.12
24928,Xing1,QRS_M20,SM/J,m,11.6,SC-4690,249,000687,31,0.97
24928,Xing1,QRS_M20,SM/J,m,10.1,SC-4692,249,000687,31,-0.77
24928,Xing1,QRS_M20,SM/J,m,10.3,SC-4688,249,000687,31,-0.54
24928,Xing1,QRS_M20,SM/J,m,12,SC-4687,249,000687,31,1.44
24928,Xing1,QRS_M20,SM/J,m,10.1,SC-4686,249,000687,31,-0.77
24928,Xing1,QRS_M20,SWR/J,f,12.3,SC-4796,249,000689,12,0.98
24928,Xing1,QRS_M20,SWR/J,f,10.7,SC-4791,249,000689,12,-0.92
24928,Xing1,QRS_M20,SWR/J,f,10.8,SC-4790,249,000689,12,-0.80
24928,Xing1,QRS_M20,SWR/J,f,12.1,SC-4788,249,000689,12,0.74
24928,Xing1,QRS_M20,SWR/J,m,13.8,SC-4802,249,000689,12,1.55
24928,Xing1,QRS_M20,SWR/J,m,12.1,SC-4805,249,000689,12,0.23
24928,Xing1,QRS_M20,SWR/J,m,10.5,SC-4806,249,000689,12,-1.01
24928,Xing1,QRS_M20,SWR/J,m,11,SC-4807,249,000689,12,-0.62
24928,Xing1,QRS_M20,SWR/J,m,10.2,SC-4799,249,000689,12,-1.24
24928,Xing1,QRS_M20,SWR/J,m,12.6,SC-4801,249,000689,12,0.62
24928,Xing1,QRS_M20,SWR/J,m,12.4,SC-4803,249,000689,12,0.47
