measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89160,JaxCC1,pct_fat,CC068/TauUncJ,f,12.62,F108-2-dob2015-05-12,519,025908,1568,-0.81
89160,JaxCC1,pct_fat,CC068/TauUncJ,f,16.01,F108-4-dob2015-05-12,519,025908,1568,0.8
89160,JaxCC1,pct_fat,CC068/TauUncJ,f,14.35,F131-3-dob2015-05-04,519,025908,1568,0.01
89160,JaxCC1,pct_fat,CC068/TauUncJ,f,11.89,F131-4-dob2015-05-04,519,025908,1568,-1.16
89160,JaxCC1,pct_fat,CC068/TauUncJ,m,12.51,M117-1-dob2015-04-21,519,025908,1568,-1.1
89160,JaxCC1,pct_fat,CC068/TauUncJ,m,14.79,M117-2-dob2015-04-21,519,025908,1568,1.34
89160,JaxCC1,pct_fat,CC068/TauUncJ,m,15.01,M117-3-dob2015-04-21,519,025908,1568,1.57
89160,JaxCC1,pct_fat,CC068/TauUncJ,m,13.08,M117-4-dob2015-04-21,519,025908,1568,-0.49
89160,JaxCC1,pct_fat,CC068/TauUncJ,m,13.86,M133-1-dob2015-04-07,519,025908,1568,0.34
89160,JaxCC1,pct_fat,CC068/TauUncJ,m,12.95,M133-2-dob2015-04-07,519,025908,1568,-0.63
89160,JaxCC1,pct_fat,CC068/TauUncJ,m,12.74,M133-3-dob2015-04-07,519,025908,1568,-0.86
89160,JaxCC1,pct_fat,CC068/TauUncJ,m,13.38,M133-4-dob2015-04-07,519,025908,1568,-0.17
