measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113806,Graham3,Treg_CXCR3_pos,RIX:CC(027 x 045),m,9.55,CC027xCC045_76,1059,,3434,-0.94
113806,Graham3,Treg_CXCR3_pos,RIX:CC(029 x 027),m,19.9,CC029xCC027_41,1059,,3435,-0.27
113806,Graham3,Treg_CXCR3_pos,RIX:CC(029 x 027),m,11.7,CC029xCC027_44,1059,,3435,-0.73
113806,Graham3,Treg_CXCR3_pos,RIX:CC(029 x 027),m,12.2,CC029xCC027_45,1059,,3435,-0.7
113806,Graham3,Treg_CXCR3_pos,RIX:CC(029 x 027),m,55.6,CC029xCC027_46,1059,,3435,1.71
113806,Graham3,Treg_CXCR3_pos,RIX:CC(029 x 027),m,37.3,CC029xCC027_57,1059,,3435,0.69
113806,Graham3,Treg_CXCR3_pos,RIX:CC(029 x 027),m,12.1,CC029xCC027_58,1059,,3435,-0.71
113806,Graham3,Treg_CXCR3_pos,RIX:CC(029 x 071),m,25.3,CC029xCC071_40,1059,,3436,0.94
113806,Graham3,Treg_CXCR3_pos,RIX:CC(029 x 071),m,20.8,CC029xCC071_41,1059,,3436,-1.05
113806,Graham3,Treg_CXCR3_pos,RIX:CC(029 x 071),m,23.4,CC029xCC071_42,1059,,3436,0.1
113806,Graham3,Treg_CXCR3_pos,RIX:CC(030 x 023),m,19.9,CC030xCC023_58,1059,,3437,0.19
113806,Graham3,Treg_CXCR3_pos,RIX:CC(030 x 023),m,14.4,CC030xCC023_61,1059,,3437,-1.08
113806,Graham3,Treg_CXCR3_pos,RIX:CC(030 x 023),m,22.9,CC030xCC023_62,1059,,3437,0.89
113806,Graham3,Treg_CXCR3_pos,RIX:CC(030 x 061),m,37.9,CC030xCC061_107,1059,,3438,1.09
113806,Graham3,Treg_CXCR3_pos,RIX:CC(030 x 061),m,34.5,CC030xCC061_108,1059,,3438,0.78
113806,Graham3,Treg_CXCR3_pos,RIX:CC(030 x 061),m,18.4,CC030xCC061_132,1059,,3438,-0.71
113806,Graham3,Treg_CXCR3_pos,RIX:CC(030 x 061),m,15.9,CC030xCC061_133,1059,,3438,-0.94
113806,Graham3,Treg_CXCR3_pos,RIX:CC(030 x 061),m,14.7,CC030xCC061_134,1059,,3438,-1.05
113806,Graham3,Treg_CXCR3_pos,RIX:CC(030 x 061),m,35.2,CC030xCC061_94,1059,,3438,0.84
113806,Graham3,Treg_CXCR3_pos,RIX:CC(032 x 013),m,15.5,CC032xCC013_114,1059,,3393,-1.03
113806,Graham3,Treg_CXCR3_pos,RIX:CC(032 x 013),m,15.4,CC032xCC013_115,1059,,3393,-1.07
113806,Graham3,Treg_CXCR3_pos,RIX:CC(032 x 013),m,17.1,CC032xCC013_116,1059,,3393,-0.47
113806,Graham3,Treg_CXCR3_pos,RIX:CC(032 x 013),m,20.0,CC032xCC013_24,1059,,3393,0.56
113806,Graham3,Treg_CXCR3_pos,RIX:CC(032 x 013),m,20.3,CC032xCC013_25,1059,,3393,0.67
113806,Graham3,Treg_CXCR3_pos,RIX:CC(032 x 013),m,22.2,CC032xCC013_26,1059,,3393,1.34
113806,Graham3,Treg_CXCR3_pos,RIX:CC(032 x 017),m,19.7,CC032xCC017_109,1059,,3339,-0.69
113806,Graham3,Treg_CXCR3_pos,RIX:CC(032 x 017),m,20.7,CC032xCC017_110,1059,,3339,0.11
113806,Graham3,Treg_CXCR3_pos,RIX:CC(032 x 017),m,20.2,CC032xCC017_111,1059,,3339,-0.29
113806,Graham3,Treg_CXCR3_pos,RIX:CC(032 x 017),m,19.7,CC032xCC017_112,1059,,3339,-0.69
113806,Graham3,Treg_CXCR3_pos,RIX:CC(032 x 017),m,20.1,CC032xCC017_87,1059,,3339,-0.37
113806,Graham3,Treg_CXCR3_pos,RIX:CC(032 x 017),m,23.0,CC032xCC017_88,1059,,3339,1.95
113806,Graham3,Treg_CXCR3_pos,RIX:CC(033 x 046),m,23.4,CC033xCC046_187,1059,,3439,0.19
113806,Graham3,Treg_CXCR3_pos,RIX:CC(033 x 046),m,20.2,CC033xCC046_188,1059,,3439,-1.05
113806,Graham3,Treg_CXCR3_pos,RIX:CC(033 x 046),m,24.7,CC033xCC046_191,1059,,3439,0.69
113806,Graham3,Treg_CXCR3_pos,RIX:CC(033 x 046),m,26.2,CC033xCC046_51,1059,,3439,1.27
113806,Graham3,Treg_CXCR3_pos,RIX:CC(033 x 046),m,19.5,CC033xCC046_54,1059,,3439,-1.32
113806,Graham3,Treg_CXCR3_pos,RIX:CC(033 x 046),m,23.5,CC033xCC046_55,1059,,3439,0.23
113806,Graham3,Treg_CXCR3_pos,RIX:CC(033 x 068),m,23.2,CC033xCC068_102,1059,,3440,0.24
113806,Graham3,Treg_CXCR3_pos,RIX:CC(033 x 068),m,22.1,CC033xCC068_93,1059,,3440,-1.1
113806,Graham3,Treg_CXCR3_pos,RIX:CC(033 x 068),m,23.7,CC033xCC068_94,1059,,3440,0.86
113806,Graham3,Treg_CXCR3_pos,RIX:CC(035 x 020),m,19.0,CC035xCC020_11,1059,,3395,1.01
113806,Graham3,Treg_CXCR3_pos,RIX:CC(035 x 020),m,16.4,CC035xCC020_16,1059,,3395,-0.03
113806,Graham3,Treg_CXCR3_pos,RIX:CC(035 x 020),m,14.0,CC035xCC020_5,1059,,3395,-0.99
113806,Graham3,Treg_CXCR3_pos,RIX:CC(035 x 071),m,14.7,CC035xCC071_44,1059,,3396,-1.04
113806,Graham3,Treg_CXCR3_pos,RIX:CC(035 x 071),m,16.1,CC035xCC071_47,1059,,3396,0.08
113806,Graham3,Treg_CXCR3_pos,RIX:CC(035 x 071),m,17.2,CC035xCC071_52,1059,,3396,0.96
113806,Graham3,Treg_CXCR3_pos,RIX:CC(037 x 046),m,13.9,CC037xCC046_40,1059,,3397,-0.71
113806,Graham3,Treg_CXCR3_pos,RIX:CC(037 x 046),m,16.6,CC037xCC046_41,1059,,3397,1.14
113806,Graham3,Treg_CXCR3_pos,RIX:CC(037 x 046),m,14.3,CC037xCC046_46,1059,,3397,-0.43
113806,Graham3,Treg_CXCR3_pos,RIX:CC(037 x 057),m,15.9,CC037xCC057_311,1059,,3398,-1.18
113806,Graham3,Treg_CXCR3_pos,RIX:CC(037 x 057),m,20.2,CC037xCC057_316,1059,,3398,-0.62
113806,Graham3,Treg_CXCR3_pos,RIX:CC(037 x 057),m,18.1,CC037xCC057_317,1059,,3398,-0.89
113806,Graham3,Treg_CXCR3_pos,RIX:CC(037 x 057),m,31.2,CC037xCC057_58,1059,,3398,0.82
113806,Graham3,Treg_CXCR3_pos,RIX:CC(037 x 057),m,32.9,CC037xCC057_59,1059,,3398,1.04
113806,Graham3,Treg_CXCR3_pos,RIX:CC(037 x 057),m,31.2,CC037xCC057_60,1059,,3398,0.82
113806,Graham3,Treg_CXCR3_pos,RIX:CC(038 x 013),m,24.1,CC038xCC013_111,1059,,3399,0.44
113806,Graham3,Treg_CXCR3_pos,RIX:CC(038 x 013),m,21.5,CC038xCC013_114,1059,,3399,-0.58
113806,Graham3,Treg_CXCR3_pos,RIX:CC(038 x 013),m,19.8,CC038xCC013_115,1059,,3399,-1.25
113806,Graham3,Treg_CXCR3_pos,RIX:CC(038 x 013),m,26.9,CC038xCC013_123,1059,,3399,1.54
113806,Graham3,Treg_CXCR3_pos,RIX:CC(038 x 013),m,21.5,CC038xCC013_127,1059,,3399,-0.58
113806,Graham3,Treg_CXCR3_pos,RIX:CC(038 x 013),m,24.1,CC038xCC013_128,1059,,3399,0.44
113806,Graham3,Treg_CXCR3_pos,RIX:CC(039 x 020),m,35.8,CC039xCC020_142,1059,,3442,1.14
113806,Graham3,Treg_CXCR3_pos,RIX:CC(039 x 020),m,30.4,CC039xCC020_143,1059,,3442,-0.43
113806,Graham3,Treg_CXCR3_pos,RIX:CC(039 x 020),m,29.4,CC039xCC020_144,1059,,3442,-0.72
113806,Graham3,Treg_CXCR3_pos,RIX:CC(040 x 003),m,21.5,CC040xCC003_11,1059,,3443,-0.58
113806,Graham3,Treg_CXCR3_pos,RIX:CC(040 x 003),m,17.7,CC040xCC003_12,1059,,3443,-1.09
113806,Graham3,Treg_CXCR3_pos,RIX:CC(040 x 003),m,18.2,CC040xCC003_13,1059,,3443,-1.02
113806,Graham3,Treg_CXCR3_pos,RIX:CC(040 x 003),m,33.5,CC040xCC003_175,1059,,3443,1.02
113806,Graham3,Treg_CXCR3_pos,RIX:CC(040 x 003),m,32.9,CC040xCC003_176,1059,,3443,0.94
113806,Graham3,Treg_CXCR3_pos,RIX:CC(040 x 003),m,31.2,CC040xCC003_177,1059,,3443,0.72
113806,Graham3,Treg_CXCR3_pos,RIX:CC(040 x 015),m,25.0,CC040xCC015_28,1059,,3444,-0.93
113806,Graham3,Treg_CXCR3_pos,RIX:CC(040 x 015),m,28.2,CC040xCC015_29,1059,,3444,1.06
113806,Graham3,Treg_CXCR3_pos,RIX:CC(040 x 015),m,26.3,CC040xCC015_30,1059,,3444,-0.12
113806,Graham3,Treg_CXCR3_pos,RIX:CC(041 x 012),m,20.5,CC041xCC012_121,1059,,1701,-0.19
113806,Graham3,Treg_CXCR3_pos,RIX:CC(041 x 012),m,23.7,CC041xCC012_128,1059,,1701,1.19
113806,Graham3,Treg_CXCR3_pos,RIX:CC(041 x 012),m,17.4,CC041xCC012_129,1059,,1701,-1.54
113806,Graham3,Treg_CXCR3_pos,RIX:CC(041 x 012),m,20.7,CC041xCC012_138,1059,,1701,-0.11
113806,Graham3,Treg_CXCR3_pos,RIX:CC(041 x 012),m,20.1,CC041xCC012_139,1059,,1701,-0.37
113806,Graham3,Treg_CXCR3_pos,RIX:CC(041 x 012),m,23.3,CC041xCC012_148,1059,,1701,1.02
113806,Graham3,Treg_CXCR3_pos,RIX:CC(041 x 016),m,12.8,CC041xCC016_44,1059,,3400,-0.94
113806,Graham3,Treg_CXCR3_pos,RIX:CC(041 x 016),m,13.5,CC041xCC016_45,1059,,3400,-0.84
113806,Graham3,Treg_CXCR3_pos,RIX:CC(041 x 016),m,13.0,CC041xCC016_46,1059,,3400,-0.91
113806,Graham3,Treg_CXCR3_pos,RIX:CC(041 x 016),m,28.8,CC041xCC016_51,1059,,3400,1.21
113806,Graham3,Treg_CXCR3_pos,RIX:CC(041 x 016),m,24.4,CC041xCC016_52,1059,,3400,0.62
113806,Graham3,Treg_CXCR3_pos,RIX:CC(041 x 016),m,26.1,CC041xCC016_61,1059,,3400,0.85
113806,Graham3,Treg_CXCR3_pos,RIX:CC(042 x 017),m,21.5,CC042xCC017_35,1059,,3401,-0.84
113806,Graham3,Treg_CXCR3_pos,RIX:CC(042 x 017),m,21.4,CC042xCC017_36,1059,,3401,-0.85
113806,Graham3,Treg_CXCR3_pos,RIX:CC(042 x 017),m,35.1,CC042xCC017_45,1059,,3401,0.75
113806,Graham3,Treg_CXCR3_pos,RIX:CC(042 x 017),m,19.9,CC042xCC017_71,1059,,3401,-1.03
113806,Graham3,Treg_CXCR3_pos,RIX:CC(042 x 017),m,36.1,CC042xCC017_77,1059,,3401,0.87
113806,Graham3,Treg_CXCR3_pos,RIX:CC(042 x 017),m,38.1,CC042xCC017_78,1059,,3401,1.1
113806,Graham3,Treg_CXCR3_pos,RIX:CC(042 x 019),m,23.5,CC042xCC019_3,1059,,3402,-0.83
113806,Graham3,Treg_CXCR3_pos,RIX:CC(042 x 019),m,32.3,CC042xCC019_32,1059,,3402,-0.03
113806,Graham3,Treg_CXCR3_pos,RIX:CC(042 x 019),m,43.8,CC042xCC019_4,1059,,3402,1.02
113806,Graham3,Treg_CXCR3_pos,RIX:CC(042 x 019),m,20.9,CC042xCC019_6,1059,,3402,-1.07
113806,Graham3,Treg_CXCR3_pos,RIX:CC(042 x 019),m,27.5,CC042xCC019_7,1059,,3402,-0.47
113806,Graham3,Treg_CXCR3_pos,RIX:CC(042 x 019),m,47.7,CC042xCC019_8,1059,,3402,1.38
113806,Graham3,Treg_CXCR3_pos,RIX:CC(043 x 033),m,24.1,CC043xCC033_32,1059,,3351,-1.09
113806,Graham3,Treg_CXCR3_pos,RIX:CC(043 x 033),m,30.5,CC043xCC033_38,1059,,3351,0.21
113806,Graham3,Treg_CXCR3_pos,RIX:CC(043 x 033),m,33.8,CC043xCC033_45,1059,,3351,0.88
113806,Graham3,Treg_CXCR3_pos,RIX:CC(043 x 037),m,20.5,CC043xCC037_105,1059,,3403,0.9
113806,Graham3,Treg_CXCR3_pos,RIX:CC(043 x 037),m,13.7,CC043xCC037_183,1059,,3403,-0.84
113806,Graham3,Treg_CXCR3_pos,RIX:CC(043 x 037),m,11.2,CC043xCC037_191,1059,,3403,-1.48
113806,Graham3,Treg_CXCR3_pos,RIX:CC(043 x 037),m,18.0,CC043xCC037_195,1059,,3403,0.26
113806,Graham3,Treg_CXCR3_pos,RIX:CC(043 x 037),m,17.3,CC043xCC037_93,1059,,3403,0.08
113806,Graham3,Treg_CXCR3_pos,RIX:CC(043 x 037),m,21.3,CC043xCC037_94,1059,,3403,1.1
113806,Graham3,Treg_CXCR3_pos,RIX:CC(044 x 060),m,11.7,CC044xCC060_58,1059,,3445,1.0
113806,Graham3,Treg_CXCR3_pos,RIX:CC(044 x 060),m,11.1,CC044xCC060_69,1059,,3445,0.0
113806,Graham3,Treg_CXCR3_pos,RIX:CC(044 x 060),m,10.5,CC044xCC060_77,1059,,3445,-1.0
113806,Graham3,Treg_CXCR3_pos,RIX:CC(045 x 044),m,3.44,CC045xCC044_53,1059,,3446,-0.84
113806,Graham3,Treg_CXCR3_pos,RIX:CC(045 x 044),m,15.5,CC045xCC044_56,1059,,3446,0.81
113806,Graham3,Treg_CXCR3_pos,RIX:CC(045 x 044),m,3.34,CC045xCC044_60,1059,,3446,-0.85
113806,Graham3,Treg_CXCR3_pos,RIX:CC(045 x 044),m,2.21,CC045xCC044_64,1059,,3446,-1.01
113806,Graham3,Treg_CXCR3_pos,RIX:CC(045 x 044),m,14.8,CC045xCC044_67,1059,,3446,0.72
113806,Graham3,Treg_CXCR3_pos,RIX:CC(045 x 044),m,18.1,CC045xCC044_74,1059,,3446,1.17
113806,Graham3,Treg_CXCR3_pos,RIX:CC(046 x 068),m,20.1,CC046xCC068_104,1059,,3447,-0.38
113806,Graham3,Treg_CXCR3_pos,RIX:CC(046 x 068),m,26.8,CC046xCC068_153,1059,,3447,0.98
113806,Graham3,Treg_CXCR3_pos,RIX:CC(046 x 068),m,22.1,CC046xCC068_154,1059,,3447,0.03
113806,Graham3,Treg_CXCR3_pos,RIX:CC(046 x 068),m,17.0,CC046xCC068_155,1059,,3447,-1.0
113806,Graham3,Treg_CXCR3_pos,RIX:CC(046 x 068),m,28.7,CC046xCC068_91,1059,,3447,1.37
113806,Graham3,Treg_CXCR3_pos,RIX:CC(046 x 068),m,17.0,CC046xCC068_99,1059,,3447,-1.0
113806,Graham3,Treg_CXCR3_pos,RIX:CC(049 x 036),m,16.0,CC049xCC036_31,1059,,3448,1.13
113806,Graham3,Treg_CXCR3_pos,RIX:CC(049 x 036),m,14.9,CC049xCC036_32,1059,,3448,-0.36
113806,Graham3,Treg_CXCR3_pos,RIX:CC(049 x 036),m,14.6,CC049xCC036_33,1059,,3448,-0.77
113806,Graham3,Treg_CXCR3_pos,RIX:CC(051 x 005),m,16.7,CC051xCC005_108,1059,,3359,-1.0
113806,Graham3,Treg_CXCR3_pos,RIX:CC(051 x 005),m,14.9,CC051xCC005_113,1059,,3359,-1.75
113806,Graham3,Treg_CXCR3_pos,RIX:CC(051 x 005),m,20.4,CC051xCC005_114,1059,,3359,0.53
113806,Graham3,Treg_CXCR3_pos,RIX:CC(051 x 005),m,19.3,CC051xCC005_184,1059,,3359,0.08
113806,Graham3,Treg_CXCR3_pos,RIX:CC(051 x 005),m,20.2,CC051xCC005_185,1059,,3359,0.45
113806,Graham3,Treg_CXCR3_pos,RIX:CC(051 x 005),m,20.8,CC051xCC005_186,1059,,3359,0.7
113806,Graham3,Treg_CXCR3_pos,RIX:CC(051 x 005),m,21.5,CC051xCC005_48,1059,,3359,0.99
113806,Graham3,Treg_CXCR3_pos,RIX:CC(051 x 009),m,45.9,CC051xCC009_111,1059,,3404,1.3
113806,Graham3,Treg_CXCR3_pos,RIX:CC(051 x 009),m,41.7,CC051xCC009_133,1059,,3404,1.01
113806,Graham3,Treg_CXCR3_pos,RIX:CC(051 x 009),m,30.7,CC051xCC009_134,1059,,3404,0.25
113806,Graham3,Treg_CXCR3_pos,RIX:CC(051 x 009),m,12.9,CC051xCC009_150,1059,,3404,-0.97
113806,Graham3,Treg_CXCR3_pos,RIX:CC(051 x 009),m,17.7,CC051xCC009_151,1059,,3404,-0.64
113806,Graham3,Treg_CXCR3_pos,RIX:CC(051 x 009),m,13.4,CC051xCC009_152,1059,,3404,-0.94
113806,Graham3,Treg_CXCR3_pos,RIX:CC(052 x 007),m,22.5,CC052xCC007_43,1059,,3405,0.2
113806,Graham3,Treg_CXCR3_pos,RIX:CC(052 x 007),m,23.4,CC052xCC007_44,1059,,3405,0.88
113806,Graham3,Treg_CXCR3_pos,RIX:CC(052 x 007),m,20.8,CC052xCC007_47,1059,,3405,-1.09
113806,Graham3,Treg_CXCR3_pos,RIX:CC(052 x 014),m,20.1,CC052xCC014_116,1059,,3468,-0.62
113806,Graham3,Treg_CXCR3_pos,RIX:CC(052 x 014),m,17.8,CC052xCC014_134,1059,,3468,-1.36
113806,Graham3,Treg_CXCR3_pos,RIX:CC(052 x 014),m,22.4,CC052xCC014_144,1059,,3468,0.12
113806,Graham3,Treg_CXCR3_pos,RIX:CC(052 x 014),m,25.2,CC052xCC014_71,1059,,3468,1.03
113806,Graham3,Treg_CXCR3_pos,RIX:CC(052 x 014),m,24.6,CC052xCC014_72,1059,,3468,0.83
113806,Graham3,Treg_CXCR3_pos,RIX:CC(055 x 006),m,20.9,CC055xCC006_61,1059,,3449,1.14
113806,Graham3,Treg_CXCR3_pos,RIX:CC(055 x 006),m,20.4,CC055xCC006_62,1059,,3449,-0.41
113806,Graham3,Treg_CXCR3_pos,RIX:CC(055 x 006),m,20.3,CC055xCC006_66,1059,,3449,-0.73
113806,Graham3,Treg_CXCR3_pos,RIX:CC(055 x 028),m,13.4,CC055xCC028_10,1059,,3450,-0.41
113806,Graham3,Treg_CXCR3_pos,RIX:CC(055 x 028),m,18.1,CC055xCC028_11,1059,,3450,1.14
113806,Graham3,Treg_CXCR3_pos,RIX:CC(055 x 028),m,12.4,CC055xCC028_9,1059,,3450,-0.73
113806,Graham3,Treg_CXCR3_pos,RIX:CC(056 x 033),m,21.8,CC056xCC033_49,1059,,3451,-0.31
113806,Graham3,Treg_CXCR3_pos,RIX:CC(056 x 033),m,18.7,CC056xCC033_50,1059,,3451,-0.81
113806,Graham3,Treg_CXCR3_pos,RIX:CC(056 x 033),m,30.8,CC056xCC033_56,1059,,3451,1.12
113806,Graham3,Treg_CXCR3_pos,RIX:CC(057 x 052),m,22.2,CC057xCC052_130,1059,,3406,0.07
113806,Graham3,Treg_CXCR3_pos,RIX:CC(057 x 052),m,15.7,CC057xCC052_131,1059,,3406,-1.18
113806,Graham3,Treg_CXCR3_pos,RIX:CC(057 x 052),m,18.7,CC057xCC052_132,1059,,3406,-0.6
113806,Graham3,Treg_CXCR3_pos,RIX:CC(057 x 052),m,31.1,CC057xCC052_81,1059,,3406,1.79
113806,Graham3,Treg_CXCR3_pos,RIX:CC(057 x 052),m,22.1,CC057xCC052_85,1059,,3406,0.05
113806,Graham3,Treg_CXCR3_pos,RIX:CC(057 x 052),m,21.1,CC057xCC052_86,1059,,3406,-0.14
113806,Graham3,Treg_CXCR3_pos,RIX:CC(058 x 022),m,0.779,CC058xCC022_57,1059,,3407,0.98
113806,Graham3,Treg_CXCR3_pos,RIX:CC(058 x 022),m,0.585,CC058xCC022_58,1059,,3407,-1.02
113806,Graham3,Treg_CXCR3_pos,RIX:CC(058 x 022),m,0.689,CC058xCC022_59,1059,,3407,0.05
113806,Graham3,Treg_CXCR3_pos,RIX:CC(059 x 065),m,25.3,CC059xCC065_112,1059,,3408,0.42
113806,Graham3,Treg_CXCR3_pos,RIX:CC(059 x 065),m,27.0,CC059xCC065_119,1059,,3408,1.25
113806,Graham3,Treg_CXCR3_pos,RIX:CC(059 x 065),m,21.1,CC059xCC065_123,1059,,3408,-1.64
113806,Graham3,Treg_CXCR3_pos,RIX:CC(059 x 065),m,25.7,CC059xCC065_127,1059,,3408,0.61
113806,Graham3,Treg_CXCR3_pos,RIX:CC(059 x 065),m,23.8,CC059xCC065_129,1059,,3408,-0.32
113806,Graham3,Treg_CXCR3_pos,RIX:CC(059 x 065),m,23.8,CC059xCC065_134,1059,,3408,-0.32
113806,Graham3,Treg_CXCR3_pos,RIX:CC(060 x 006),m,0.332,CC060xCC006_110,1059,,3452,-0.92
113806,Graham3,Treg_CXCR3_pos,RIX:CC(060 x 006),m,0.517,CC060xCC006_111,1059,,3452,-0.91
113806,Graham3,Treg_CXCR3_pos,RIX:CC(060 x 006),m,0.607,CC060xCC006_116,1059,,3452,-0.9
113806,Graham3,Treg_CXCR3_pos,RIX:CC(060 x 006),m,18.6,CC060xCC006_48,1059,,3452,0.98
113806,Graham3,Treg_CXCR3_pos,RIX:CC(060 x 006),m,16.3,CC060xCC006_49,1059,,3452,0.74
113806,Graham3,Treg_CXCR3_pos,RIX:CC(060 x 006),m,18.9,CC060xCC006_50,1059,,3452,1.01
113806,Graham3,Treg_CXCR3_pos,RIX:CC(060 x 037),m,16.6,CC060xCC037_60,1059,,3453,-0.94
113806,Graham3,Treg_CXCR3_pos,RIX:CC(060 x 037),m,18.1,CC060xCC037_61,1059,,3453,-0.11
113806,Graham3,Treg_CXCR3_pos,RIX:CC(060 x 037),m,20.2,CC060xCC037_62,1059,,3453,1.05
113806,Graham3,Treg_CXCR3_pos,RIX:CC(061 x 025),m,19.5,CC061xCC025_13,1059,,3454,0.47
113806,Graham3,Treg_CXCR3_pos,RIX:CC(061 x 025),m,19.6,CC061xCC025_14,1059,,3454,0.68
113806,Graham3,Treg_CXCR3_pos,RIX:CC(061 x 025),m,18.7,CC061xCC025_15,1059,,3454,-1.15
113806,Graham3,Treg_CXCR3_pos,RIX:CC(061 x 026),m,29.5,CC061xCC026_77,1059,,3455,-0.27
113806,Graham3,Treg_CXCR3_pos,RIX:CC(061 x 026),m,33.9,CC061xCC026_84,1059,,3455,1.11
113806,Graham3,Treg_CXCR3_pos,RIX:CC(061 x 026),m,27.7,CC061xCC026_85,1059,,3455,-0.84
113806,Graham3,Treg_CXCR3_pos,RIX:CC(061 x 039),m,35.1,CC061xCC039_103,1059,,3456,0.73
113806,Graham3,Treg_CXCR3_pos,RIX:CC(061 x 039),m,36.4,CC061xCC039_120,1059,,3456,0.99
113806,Graham3,Treg_CXCR3_pos,RIX:CC(061 x 039),m,35.7,CC061xCC039_121,1059,,3456,0.85
113806,Graham3,Treg_CXCR3_pos,RIX:CC(061 x 039),m,26.9,CC061xCC039_46,1059,,3456,-0.88
113806,Graham3,Treg_CXCR3_pos,RIX:CC(061 x 039),m,24.4,CC061xCC039_47,1059,,3456,-1.37
113806,Graham3,Treg_CXCR3_pos,RIX:CC(061 x 039),m,29.7,CC061xCC039_48,1059,,3456,-0.33
113806,Graham3,Treg_CXCR3_pos,RIX:CC(062 x 046),m,14.5,CC062xCC046_18,1059,,3409,0.16
113806,Graham3,Treg_CXCR3_pos,RIX:CC(062 x 046),m,16.5,CC062xCC046_27,1059,,3409,0.91
113806,Graham3,Treg_CXCR3_pos,RIX:CC(062 x 046),m,11.2,CC062xCC046_30,1059,,3409,-1.07
113806,Graham3,Treg_CXCR3_pos,RIX:CC(062 x 072),m,21.9,CC062xCC072_56,1059,,3457,-1.08
113806,Graham3,Treg_CXCR3_pos,RIX:CC(062 x 072),m,39.3,CC062xCC072_57,1059,,3457,0.89
113806,Graham3,Treg_CXCR3_pos,RIX:CC(062 x 072),m,33.1,CC062xCC072_65,1059,,3457,0.19
113806,Graham3,Treg_CXCR3_pos,RIX:CC(063 x 001),m,7.62,CC063xCC001_13,1059,,3458,-0.67
113806,Graham3,Treg_CXCR3_pos,RIX:CC(063 x 001),m,12.7,CC063xCC001_14,1059,,3458,1.15
113806,Graham3,Treg_CXCR3_pos,RIX:CC(063 x 001),m,8.13,CC063xCC001_5,1059,,3458,-0.48
113806,Graham3,Treg_CXCR3_pos,RIX:CC(063 x 002),m,15.9,CC063xCC002_95,1059,,3410,-0.51
113806,Graham3,Treg_CXCR3_pos,RIX:CC(063 x 002),m,18.4,CC063xCC002_96,1059,,3410,1.15
113806,Graham3,Treg_CXCR3_pos,RIX:CC(063 x 002),m,15.7,CC063xCC002_97,1059,,3410,-0.64
113806,Graham3,Treg_CXCR3_pos,RIX:CC(065 x 010),m,24.1,CC065xCC010_40,1059,,3459,-0.36
113806,Graham3,Treg_CXCR3_pos,RIX:CC(065 x 010),m,58.6,CC065xCC010_41,1059,,3459,1.98
113806,Graham3,Treg_CXCR3_pos,RIX:CC(065 x 010),m,26.4,CC065xCC010_42,1059,,3459,-0.2
113806,Graham3,Treg_CXCR3_pos,RIX:CC(065 x 010),m,19.0,CC065xCC010_82,1059,,3459,-0.7
113806,Graham3,Treg_CXCR3_pos,RIX:CC(065 x 010),m,19.8,CC065xCC010_83,1059,,3459,-0.65
113806,Graham3,Treg_CXCR3_pos,RIX:CC(065 x 010),m,28.2,CC065xCC010_93,1059,,3459,-0.08
113806,Graham3,Treg_CXCR3_pos,RIX:CC(065 x 072),m,16.1,CC065xCC072_51,1059,,3460,-1.01
113806,Graham3,Treg_CXCR3_pos,RIX:CC(065 x 072),m,26.8,CC065xCC072_52,1059,,3460,0.99
113806,Graham3,Treg_CXCR3_pos,RIX:CC(065 x 072),m,21.6,CC065xCC072_67,1059,,3460,0.02
113806,Graham3,Treg_CXCR3_pos,RIX:CC(068 x 035),m,22.1,CC068xCC035_101,1059,,3461,-1.05
113806,Graham3,Treg_CXCR3_pos,RIX:CC(068 x 035),m,47.9,CC068xCC035_102,1059,,3461,0.94
113806,Graham3,Treg_CXCR3_pos,RIX:CC(068 x 035),m,37.0,CC068xCC035_94,1059,,3461,0.1
113806,Graham3,Treg_CXCR3_pos,RIX:CC(068 x 043),m,21.9,CC068xCC043_101,1059,,3462,1.1
113806,Graham3,Treg_CXCR3_pos,RIX:CC(068 x 043),m,9.25,CC068xCC043_104,1059,,3462,-0.85
113806,Graham3,Treg_CXCR3_pos,RIX:CC(068 x 043),m,13.2,CC068xCC043_105,1059,,3462,-0.24
113806,Graham3,Treg_CXCR3_pos,RIX:CC(070 x 003),m,11.8,CC070xCC003_63,1059,,3463,-1.15
113806,Graham3,Treg_CXCR3_pos,RIX:CC(070 x 003),m,14.7,CC070xCC003_66,1059,,3463,0.46
113806,Graham3,Treg_CXCR3_pos,RIX:CC(070 x 003),m,15.1,CC070xCC003_67,1059,,3463,0.68
113806,Graham3,Treg_CXCR3_pos,RIX:CC(072 x 063),m,25.2,CC072xCC063_51,1059,,3464,-1.03
113806,Graham3,Treg_CXCR3_pos,RIX:CC(072 x 063),m,36.6,CC072xCC063_52,1059,,3464,0.96
113806,Graham3,Treg_CXCR3_pos,RIX:CC(072 x 063),m,31.5,CC072xCC063_53,1059,,3464,0.07
113806,Graham3,Treg_CXCR3_pos,RIX:CC(072 x 075),m,20.6,CC072xCC075_69,1059,,3465,-1.11
113806,Graham3,Treg_CXCR3_pos,RIX:CC(072 x 075),m,22.7,CC072xCC075_70,1059,,3465,0.29
113806,Graham3,Treg_CXCR3_pos,RIX:CC(072 x 075),m,23.5,CC072xCC075_71,1059,,3465,0.82
