measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110043,Zaytseva2,mIgG2_G0,XAS4_AF,m,33.255,N_196,652,,1778,0.0
110043,Zaytseva2,mIgG2_G0,XAS_AF,f,40.642,N_69,652,,3045,0.0
110043,Zaytseva2,mIgG2_G0,XAS_AF,m,41.141,N_68,652,,3045,0.0
110043,Zaytseva2,mIgG2_G0,XAV_AH,f,39.197,N_144,652,,1779,-0.97
110043,Zaytseva2,mIgG2_G0,XAV_AH,f,40.699,N_159,652,,1779,1.03
110043,Zaytseva2,mIgG2_G0,XAV_AH,f,39.878,N_225,652,,1779,-0.06
110043,Zaytseva2,mIgG2_G0,XAV_AH,m,42.886,N_143,652,,1779,-1.08
110043,Zaytseva2,mIgG2_G0,XAV_AH,m,44.91,N_158,652,,1779,0.89
110043,Zaytseva2,mIgG2_G0,XAV_AH,m,44.205,N_224,652,,1779,0.2
110043,Zaytseva2,mIgG2_G0,XEB2_AF,f,32.852,N_239,652,,3047,0.0
110043,Zaytseva2,mIgG2_G0,XEB_AF,f,34.325,N_204,652,,1782,0.0
110043,Zaytseva2,mIgG2_G0,XEB_AF,m,42.26,N_198,652,,1782,0.71
110043,Zaytseva2,mIgG2_G0,XEB_AF,m,40.912,N_203,652,,1782,-0.71
110043,Zaytseva2,mIgG2_G0,XED2_AD,f,35.598,N_92,652,,3048,0.0
110043,Zaytseva2,mIgG2_G0,XED2_AD,m,40.473,N_91,652,,3048,0.0
110043,Zaytseva2,mIgG2_G0,XEH2_HD,f,30.972,N_21,652,,3049,0.71
110043,Zaytseva2,mIgG2_G0,XEH2_HD,f,26.605,N_38,652,,3049,-0.71
110043,Zaytseva2,mIgG2_G0,XEH2_HD,m,26.121,N_37,652,,3049,0.0
110043,Zaytseva2,mIgG2_G0,XEQ_EH,f,35.445,N_152,652,,1783,-0.71
110043,Zaytseva2,mIgG2_G0,XEQ_EH,f,37.043,N_182,652,,1783,0.71
110043,Zaytseva2,mIgG2_G0,XEQ_EH,m,46.941,N_151,652,,1783,0.71
110043,Zaytseva2,mIgG2_G0,XEQ_EH,m,35.943,N_181,652,,1783,-0.71
110043,Zaytseva2,mIgG2_G0,XXEN3_DC,f,21.491,N_190,652,,1785,-0.71
110043,Zaytseva2,mIgG2_G0,XXEN3_DC,f,21.846,N_200,652,,1785,0.71
110043,Zaytseva2,mIgG2_G0,XXEN3_DC,m,22.288,N_199,652,,1785,-0.71
110043,Zaytseva2,mIgG2_G0,XXEN3_DC,m,24.293,N_208,652,,1785,0.71
110043,Zaytseva2,mIgG2_G0,XXXEC_GF,f,28.224,N_326,652,,3052,0.0
110043,Zaytseva2,mIgG2_G0,XXXEC_GF,m,24.247,N_325,652,,3052,0.0
110043,Zaytseva2,mIgG2_G0,YOX_DE,f,21.64,N_282,652,,1786,-0.71
110043,Zaytseva2,mIgG2_G0,YOX_DE,f,23.171,N_312,652,,1786,0.71
110043,Zaytseva2,mIgG2_G0,YOX_DE,m,30.163,N_281,652,,1786,-0.71
110043,Zaytseva2,mIgG2_G0,YOX_DE,m,33.503,N_311,652,,1786,0.71
110043,Zaytseva2,mIgG2_G0,ZIE2_HA,m,32.541,N_188,652,,3054,-0.66
110043,Zaytseva2,mIgG2_G0,ZIE2_HA,m,33.361,N_189,652,,3054,-0.49
110043,Zaytseva2,mIgG2_G0,ZIE2_HA,m,41.35,N_65,652,,3054,1.15
110043,Zaytseva2,mIgG2_G0,ZOE_HA,m,30.02,N_108,652,,3055,0.0
