measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112178,Zimmermann1,rer_light,CBA/J,m,0.73469,464,1036,000656,16,-1.31
112178,Zimmermann1,rer_light,CBA/J,m,0.83884,158,1036,000656,16,0.44
112178,Zimmermann1,rer_light,CBA/J,m,0.84961,465,1036,000656,16,0.62
112178,Zimmermann1,rer_light,CBA/J,m,0.79381,466,1036,000656,16,-0.32
112178,Zimmermann1,rer_light,CBA/J,m,0.82213,507,1036,000656,16,0.16
112178,Zimmermann1,rer_light,CBA/J,m,0.77899,438a,1036,000656,16,-0.57
112178,Zimmermann1,rer_light,DBA/1J,f,0.69327,430,1036,000670,65,-0.15
112178,Zimmermann1,rer_light,DBA/1J,f,0.79228,534b,1036,000670,65,1.48
112178,Zimmermann1,rer_light,DBA/1J,f,0.65979,415b,1036,000670,65,-0.7
112178,Zimmermann1,rer_light,DBA/1J,f,0.64881,416b,1036,000670,65,-0.88
112178,Zimmermann1,rer_light,DBA/1J,f,0.66039,417b,1036,000670,65,-0.69
112178,Zimmermann1,rer_light,DBA/1J,f,0.67273,418b,1036,000670,65,-0.49
112178,Zimmermann1,rer_light,DBA/1J,f,0.83355,419b,1036,000670,65,2.15
112178,Zimmermann1,rer_light,DBA/1J,f,0.71067,432a,1036,000670,65,0.14
112178,Zimmermann1,rer_light,DBA/1J,f,0.67853,532b,1036,000670,65,-0.39
112178,Zimmermann1,rer_light,DBA/1J,f,0.72872,533b,1036,000670,65,0.43
112178,Zimmermann1,rer_light,DBA/1J,f,0.64654,431,1036,000670,65,-0.91
112178,Zimmermann1,rer_light,DBA/1J,m,0.7694,296a,1036,000670,65,0.05
112178,Zimmermann1,rer_light,DBA/1J,m,0.88363,413b,1036,000670,65,1.53
112178,Zimmermann1,rer_light,DBA/1J,m,0.73892,412b,1036,000670,65,-0.34
112178,Zimmermann1,rer_light,DBA/1J,m,0.82427,411b,1036,000670,65,0.76
112178,Zimmermann1,rer_light,DBA/1J,m,0.77115,407b,1036,000670,65,0.07
112178,Zimmermann1,rer_light,DBA/1J,m,0.67951,406b,1036,000670,65,-1.11
112178,Zimmermann1,rer_light,DBA/1J,m,0.78552,297a,1036,000670,65,0.26
112178,Zimmermann1,rer_light,DBA/1J,m,0.66793,410,1036,000670,65,-1.26
112178,Zimmermann1,rer_light,DBA/1J,m,0.67412,409,1036,000670,65,-1.18
112178,Zimmermann1,rer_light,DBA/1J,m,0.71905,295,1036,000670,65,-0.6
112178,Zimmermann1,rer_light,DBA/1J,m,0.76613,219,1036,000670,65,0.01
112178,Zimmermann1,rer_light,DBA/1J,m,0.90653,218,1036,000670,65,1.82
112178,Zimmermann1,rer_light,DBA/2J,f,0.74615,2396,1036,000671,8,-0.65
112178,Zimmermann1,rer_light,DBA/2J,f,0.75324,2431,1036,000671,8,-0.5
112178,Zimmermann1,rer_light,DBA/2J,f,0.84223,2432,1036,000671,8,1.4
112178,Zimmermann1,rer_light,DBA/2J,f,0.85702,2518,1036,000671,8,1.72
112178,Zimmermann1,rer_light,DBA/2J,f,0.71843,2519,1036,000671,8,-1.25
112178,Zimmermann1,rer_light,DBA/2J,f,0.73558,2566,1036,000671,8,-0.88
112178,Zimmermann1,rer_light,DBA/2J,f,0.8249,2384,1036,000671,8,1.03
112178,Zimmermann1,rer_light,DBA/2J,f,0.76181,2390,1036,000671,8,-0.32
112178,Zimmermann1,rer_light,DBA/2J,f,0.81463,2391,1036,000671,8,0.81
112178,Zimmermann1,rer_light,DBA/2J,f,0.78154,2392,1036,000671,8,0.1
112178,Zimmermann1,rer_light,DBA/2J,f,0.72868,2394,1036,000671,8,-1.03
112178,Zimmermann1,rer_light,DBA/2J,f,0.75606,2395,1036,000671,8,-0.44
112178,Zimmermann1,rer_light,DBA/2J,m,0.6971,2380,1036,000671,8,-0.52
112178,Zimmermann1,rer_light,DBA/2J,m,0.7579,2382,1036,000671,8,0.35
112178,Zimmermann1,rer_light,DBA/2J,m,0.81485,2383,1036,000671,8,1.17
112178,Zimmermann1,rer_light,DBA/2J,m,0.65169,2386,1036,000671,8,-1.17
112178,Zimmermann1,rer_light,DBA/2J,m,0.701,2387,1036,000671,8,-0.47
112178,Zimmermann1,rer_light,DBA/2J,m,0.6613,2388,1036,000671,8,-1.03
112178,Zimmermann1,rer_light,DBA/2J,m,0.8175,2389,1036,000671,8,1.2
112178,Zimmermann1,rer_light,DBA/2J,m,0.816,2393,1036,000671,8,1.18
112178,Zimmermann1,rer_light,DBA/2J,m,0.66692,2429,1036,000671,8,-0.95
112178,Zimmermann1,rer_light,DBA/2J,m,0.80799,2430,1036,000671,8,1.07
112178,Zimmermann1,rer_light,DBA/2J,m,0.67592,2516,1036,000671,8,-0.83
112178,Zimmermann1,rer_light,FVB/NJ,f,0.87594,540,1036,001800,9,0.24
112178,Zimmermann1,rer_light,FVB/NJ,f,0.78969,541,1036,001800,9,-1.13
112178,Zimmermann1,rer_light,FVB/NJ,f,0.88177,542,1036,001800,9,0.33
112178,Zimmermann1,rer_light,FVB/NJ,f,0.77148,543,1036,001800,9,-1.41
112178,Zimmermann1,rer_light,FVB/NJ,f,0.94516,544,1036,001800,9,1.33
112178,Zimmermann1,rer_light,FVB/NJ,f,0.7624,551,1036,001800,9,-1.56
112178,Zimmermann1,rer_light,FVB/NJ,f,0.87081,552,1036,001800,9,0.16
112178,Zimmermann1,rer_light,FVB/NJ,f,0.90012,553,1036,001800,9,0.62
112178,Zimmermann1,rer_light,FVB/NJ,f,0.90401,688,1036,001800,9,0.68
112178,Zimmermann1,rer_light,FVB/NJ,f,0.81568,689,1036,001800,9,-0.72
112178,Zimmermann1,rer_light,FVB/NJ,f,0.94971,690,1036,001800,9,1.4
112178,Zimmermann1,rer_light,FVB/NJ,f,0.86391,691,1036,001800,9,0.05
112178,Zimmermann1,rer_light,FVB/NJ,m,0.81238,200,1036,001800,9,-0.43
112178,Zimmermann1,rer_light,FVB/NJ,m,0.77619,191,1036,001800,9,-0.96
112178,Zimmermann1,rer_light,FVB/NJ,m,0.77484,192,1036,001800,9,-0.98
112178,Zimmermann1,rer_light,FVB/NJ,m,0.81564,193,1036,001800,9,-0.38
112178,Zimmermann1,rer_light,FVB/NJ,m,0.84408,199,1036,001800,9,0.03
112178,Zimmermann1,rer_light,FVB/NJ,m,0.91199,201,1036,001800,9,1.02
112178,Zimmermann1,rer_light,FVB/NJ,m,0.99635,202,1036,001800,9,2.25
112178,Zimmermann1,rer_light,FVB/NJ,m,0.91327,203,1036,001800,9,1.04
112178,Zimmermann1,rer_light,FVB/NJ,m,0.84912,684,1036,001800,9,0.1
112178,Zimmermann1,rer_light,FVB/NJ,m,0.759,685,1036,001800,9,-1.21
112178,Zimmermann1,rer_light,FVB/NJ,m,0.81683,686,1036,001800,9,-0.37
112178,Zimmermann1,rer_light,FVB/NJ,m,0.83428,687,1036,001800,9,-0.11
112178,Zimmermann1,rer_light,KK/HlJ,f,0.82318,2459,1036,002106,18,0.34
112178,Zimmermann1,rer_light,KK/HlJ,f,0.79888,2458,1036,002106,18,-0.04
112178,Zimmermann1,rer_light,KK/HlJ,f,0.6934,2457,1036,002106,18,-1.72
112178,Zimmermann1,rer_light,KK/HlJ,f,0.86579,2326,1036,002106,18,1.02
112178,Zimmermann1,rer_light,KK/HlJ,f,0.81307,2325,1036,002106,18,0.18
112178,Zimmermann1,rer_light,KK/HlJ,f,0.77749,2324,1036,002106,18,-0.38
112178,Zimmermann1,rer_light,KK/HlJ,f,0.86692,2323,1036,002106,18,1.04
112178,Zimmermann1,rer_light,KK/HlJ,f,0.7894,2300,1036,002106,18,-0.19
112178,Zimmermann1,rer_light,KK/HlJ,f,0.67561,2299,1036,002106,18,-2.0
112178,Zimmermann1,rer_light,KK/HlJ,f,0.86528,2297,1036,002106,18,1.01
112178,Zimmermann1,rer_light,KK/HlJ,f,0.80299,2298,1036,002106,18,0.02
112178,Zimmermann1,rer_light,KK/HlJ,f,0.84724,2296,1036,002106,18,0.73
112178,Zimmermann1,rer_light,KK/HlJ,m,0.92434,2322,1036,002106,18,1.71
112178,Zimmermann1,rer_light,KK/HlJ,m,0.87156,2321,1036,002106,18,0.73
112178,Zimmermann1,rer_light,KK/HlJ,m,0.84685,2320,1036,002106,18,0.27
112178,Zimmermann1,rer_light,KK/HlJ,m,0.84254,2319,1036,002106,18,0.19
112178,Zimmermann1,rer_light,KK/HlJ,m,0.85228,2318,1036,002106,18,0.37
112178,Zimmermann1,rer_light,KK/HlJ,m,0.87448,2295,1036,002106,18,0.79
112178,Zimmermann1,rer_light,KK/HlJ,m,0.82163,2294,1036,002106,18,-0.19
112178,Zimmermann1,rer_light,KK/HlJ,m,0.70497,2279,1036,002106,18,-2.36
112178,Zimmermann1,rer_light,KK/HlJ,m,0.81786,2293,1036,002106,18,-0.26
112178,Zimmermann1,rer_light,KK/HlJ,m,0.82077,2292,1036,002106,18,-0.21
112178,Zimmermann1,rer_light,KK/HlJ,m,0.82889,2291,1036,002106,18,-0.06
112178,Zimmermann1,rer_light,KK/HlJ,m,0.77937,2280,1036,002106,18,-0.98
112178,Zimmermann1,rer_light,LG/J,f,0.63748,1518,1036,000675,78,-1.92
112178,Zimmermann1,rer_light,LG/J,f,0.84242,1519,1036,000675,78,0.61
112178,Zimmermann1,rer_light,LG/J,f,0.74299,1520,1036,000675,78,-0.62
112178,Zimmermann1,rer_light,LG/J,f,0.77212,1521,1036,000675,78,-0.26
112178,Zimmermann1,rer_light,LG/J,f,0.9073,1584,1036,000675,78,1.41
112178,Zimmermann1,rer_light,LG/J,f,0.70118,1586,1036,000675,78,-1.14
112178,Zimmermann1,rer_light,LG/J,f,0.88065,1588,1036,000675,78,1.08
112178,Zimmermann1,rer_light,LG/J,f,0.77425,1590,1036,000675,78,-0.24
112178,Zimmermann1,rer_light,LG/J,f,0.8502,1660,1036,000675,78,0.7
112178,Zimmermann1,rer_light,LG/J,f,0.72533,1661,1036,000675,78,-0.84
112178,Zimmermann1,rer_light,LG/J,f,0.85202,1662,1036,000675,78,0.73
112178,Zimmermann1,rer_light,LG/J,f,0.83347,1808,1036,000675,78,0.5
112178,Zimmermann1,rer_light,LG/J,m,0.63957,1516,1036,000675,78,-2.09
112178,Zimmermann1,rer_light,LG/J,m,0.70613,1803,1036,000675,78,-1.14
112178,Zimmermann1,rer_light,LG/J,m,0.84546,1802,1036,000675,78,0.84
112178,Zimmermann1,rer_light,LG/J,m,0.82023,1801,1036,000675,78,0.48
112178,Zimmermann1,rer_light,LG/J,m,0.84312,1693,1036,000675,78,0.81
112178,Zimmermann1,rer_light,LG/J,m,0.76726,1692,1036,000675,78,-0.27
112178,Zimmermann1,rer_light,LG/J,m,0.84804,1595,1036,000675,78,0.88
112178,Zimmermann1,rer_light,LG/J,m,0.8505,1594,1036,000675,78,0.91
112178,Zimmermann1,rer_light,LG/J,m,0.8062,1582,1036,000675,78,0.28
112178,Zimmermann1,rer_light,LG/J,m,0.72256,1581,1036,000675,78,-0.91
112178,Zimmermann1,rer_light,LG/J,m,0.74067,1517,1036,000675,78,-0.65
112178,Zimmermann1,rer_light,LG/J,m,0.84588,1804,1036,000675,78,0.85
112178,Zimmermann1,rer_light,LP/J,f,0.82671,2211,1036,000676,10,1.32
112178,Zimmermann1,rer_light,LP/J,f,0.79149,2210,1036,000676,10,0.47
112178,Zimmermann1,rer_light,LP/J,f,0.72273,2209,1036,000676,10,-1.17
112178,Zimmermann1,rer_light,LP/J,f,0.71771,2208,1036,000676,10,-1.29
112178,Zimmermann1,rer_light,LP/J,f,0.80463,2189,1036,000676,10,0.79
112178,Zimmermann1,rer_light,LP/J,f,0.83017,1830,1036,000676,10,1.4
112178,Zimmermann1,rer_light,LP/J,f,0.78852,1829,1036,000676,10,0.4
112178,Zimmermann1,rer_light,LP/J,f,0.74958,1781,1036,000676,10,-0.53
112178,Zimmermann1,rer_light,LP/J,f,0.74427,1780,1036,000676,10,-0.66
112178,Zimmermann1,rer_light,LP/J,f,0.74114,2311,1036,000676,10,-0.73
112178,Zimmermann1,rer_light,LP/J,m,0.73275,1777,1036,000676,10,0.2
112178,Zimmermann1,rer_light,LP/J,m,0.65111,1475,1036,000676,10,-1.89
112178,Zimmermann1,rer_light,LP/J,m,0.72056,1476,1036,000676,10,-0.11
112178,Zimmermann1,rer_light,LP/J,m,0.70391,1778,1036,000676,10,-0.54
112178,Zimmermann1,rer_light,LP/J,m,0.75209,1887,1036,000676,10,0.7
112178,Zimmermann1,rer_light,LP/J,m,0.77294,1888,1036,000676,10,1.23
112178,Zimmermann1,rer_light,LP/J,m,0.7388,2310,1036,000676,10,0.36
112178,Zimmermann1,rer_light,LP/J,m,0.6743,2401,1036,000676,10,-1.3
112178,Zimmermann1,rer_light,LP/J,m,0.72856,2402,1036,000676,10,0.09
112178,Zimmermann1,rer_light,LP/J,m,0.7829,2403,1036,000676,10,1.49
112178,Zimmermann1,rer_light,LP/J,m,0.71609,2540,1036,000676,10,-0.23
112178,Zimmermann1,rer_light,MA/MyJ,f,0.84629,2266,1036,000677,20,0.66
112178,Zimmermann1,rer_light,MA/MyJ,f,0.75186,2265,1036,000677,20,-0.5
112178,Zimmermann1,rer_light,MA/MyJ,f,0.71326,2331,1036,000677,20,-0.97
112178,Zimmermann1,rer_light,MA/MyJ,f,0.84552,2330,1036,000677,20,0.65
112178,Zimmermann1,rer_light,MA/MyJ,f,0.79092,2276,1036,000677,20,-0.02
112178,Zimmermann1,rer_light,MA/MyJ,f,0.77225,2275,1036,000677,20,-0.25
112178,Zimmermann1,rer_light,MA/MyJ,f,0.69159,2274,1036,000677,20,-1.24
112178,Zimmermann1,rer_light,MA/MyJ,f,0.7166,2269,1036,000677,20,-0.93
112178,Zimmermann1,rer_light,MA/MyJ,f,0.95909,2268,1036,000677,20,2.04
112178,Zimmermann1,rer_light,MA/MyJ,f,0.83998,2267,1036,000677,20,0.58
112178,Zimmermann1,rer_light,MA/MyJ,m,0.8139,3597,1036,000677,20,1.46
112178,Zimmermann1,rer_light,MA/MyJ,m,0.70099,3599,1036,000677,20,-0.5
112178,Zimmermann1,rer_light,MA/MyJ,m,0.7809,2262,1036,000677,20,0.89
112178,Zimmermann1,rer_light,MA/MyJ,m,0.77302,2263,1036,000677,20,0.75
112178,Zimmermann1,rer_light,MA/MyJ,m,0.67323,2264,1036,000677,20,-0.99
112178,Zimmermann1,rer_light,MA/MyJ,m,0.67112,2270,1036,000677,20,-1.02
112178,Zimmermann1,rer_light,MA/MyJ,m,0.65461,2271,1036,000677,20,-1.31
112178,Zimmermann1,rer_light,MA/MyJ,m,0.73021,3596,1036,000677,20,0.01
112178,Zimmermann1,rer_light,MA/MyJ,m,0.77056,3598,1036,000677,20,0.71
112178,Zimmermann1,rer_light,MRL/MpJ,f,0.70841,353a,1036,000486,58,-1.38
112178,Zimmermann1,rer_light,MRL/MpJ,f,0.85818,355a,1036,000486,58,0.9
112178,Zimmermann1,rer_light,MRL/MpJ,f,0.9052,356a,1036,000486,58,1.62
112178,Zimmermann1,rer_light,MRL/MpJ,f,0.85372,354a,1036,000486,58,0.83
112178,Zimmermann1,rer_light,MRL/MpJ,f,0.8295,754,1036,000486,58,0.46
112178,Zimmermann1,rer_light,MRL/MpJ,f,0.86249,753,1036,000486,58,0.97
112178,Zimmermann1,rer_light,MRL/MpJ,f,0.78164,752,1036,000486,58,-0.27
112178,Zimmermann1,rer_light,MRL/MpJ,f,0.81114,751,1036,000486,58,0.18
112178,Zimmermann1,rer_light,MRL/MpJ,f,0.79262,603,1036,000486,58,-0.1
112178,Zimmermann1,rer_light,MRL/MpJ,f,0.75515,602,1036,000486,58,-0.67
112178,Zimmermann1,rer_light,MRL/MpJ,f,0.72365,601,1036,000486,58,-1.15
112178,Zimmermann1,rer_light,MRL/MpJ,f,0.70712,352,1036,000486,58,-1.4
112178,Zimmermann1,rer_light,MRL/MpJ,m,0.84416,185,1036,000486,58,1.12
112178,Zimmermann1,rer_light,MRL/MpJ,m,0.67037,350,1036,000486,58,-1.87
112178,Zimmermann1,rer_light,MRL/MpJ,m,0.83283,598,1036,000486,58,0.92
112178,Zimmermann1,rer_light,MRL/MpJ,m,0.81824,599,1036,000486,58,0.67
112178,Zimmermann1,rer_light,MRL/MpJ,m,0.74559,184,1036,000486,58,-0.58
112178,Zimmermann1,rer_light,MRL/MpJ,m,0.82434,183,1036,000486,58,0.78
112178,Zimmermann1,rer_light,MRL/MpJ,m,0.73785,182,1036,000486,58,-0.71
112178,Zimmermann1,rer_light,MRL/MpJ,m,0.80226,181,1036,000486,58,0.4
112178,Zimmermann1,rer_light,MRL/MpJ,m,0.796,180,1036,000486,58,0.29
112178,Zimmermann1,rer_light,MRL/MpJ,m,0.67835,179,1036,000486,58,-1.73
112178,Zimmermann1,rer_light,MRL/MpJ,m,0.80878,600,1036,000486,58,0.51
112178,Zimmermann1,rer_light,MRL/MpJ,m,0.79051,351a,1036,000486,58,0.2
112178,Zimmermann1,rer_light,NOD/ShiLtJ,f,0.71946,3282,1036,001976,13,-1.05
112178,Zimmermann1,rer_light,NOD/ShiLtJ,f,0.76616,349,1036,001976,13,-0.39
112178,Zimmermann1,rer_light,NOD/ShiLtJ,f,0.87848,351b,1036,001976,13,1.2
112178,Zimmermann1,rer_light,NOD/ShiLtJ,f,0.94446,576,1036,001976,13,2.13
112178,Zimmermann1,rer_light,NOD/ShiLtJ,f,0.82498,577,1036,001976,13,0.44
112178,Zimmermann1,rer_light,NOD/ShiLtJ,f,0.84499,2421,1036,001976,13,0.72
112178,Zimmermann1,rer_light,NOD/ShiLtJ,f,0.80058,2422,1036,001976,13,0.1
112178,Zimmermann1,rer_light,NOD/ShiLtJ,f,0.7732,2505,1036,001976,13,-0.29
112178,Zimmermann1,rer_light,NOD/ShiLtJ,f,0.70992,3279,1036,001976,13,-1.18
112178,Zimmermann1,rer_light,NOD/ShiLtJ,f,0.73981,3280,1036,001976,13,-0.76
112178,Zimmermann1,rer_light,NOD/ShiLtJ,f,0.79963,3281,1036,001976,13,0.08
112178,Zimmermann1,rer_light,NOD/ShiLtJ,f,0.72285,348,1036,001976,13,-1.0
112178,Zimmermann1,rer_light,NOD/ShiLtJ,m,0.7276,2415,1036,001976,13,-0.86
112178,Zimmermann1,rer_light,NOD/ShiLtJ,m,0.83394,2412,1036,001976,13,0.57
112178,Zimmermann1,rer_light,NOD/ShiLtJ,m,0.68898,2413,1036,001976,13,-1.38
112178,Zimmermann1,rer_light,NOD/ShiLtJ,m,0.70071,2414,1036,001976,13,-1.22
112178,Zimmermann1,rer_light,NOD/ShiLtJ,m,0.75056,2416,1036,001976,13,-0.55
112178,Zimmermann1,rer_light,NOD/ShiLtJ,m,0.85038,2417,1036,001976,13,0.79
112178,Zimmermann1,rer_light,NOD/ShiLtJ,m,0.88629,2418,1036,001976,13,1.27
112178,Zimmermann1,rer_light,NOD/ShiLtJ,m,0.86083,570,1036,001976,13,0.93
112178,Zimmermann1,rer_light,NOD/ShiLtJ,m,0.85453,571,1036,001976,13,0.84
112178,Zimmermann1,rer_light,NOD/ShiLtJ,m,0.70425,572,1036,001976,13,-1.17
112178,Zimmermann1,rer_light,NOD/ShiLtJ,m,0.77429,573,1036,001976,13,-0.23
112178,Zimmermann1,rer_light,NOD/ShiLtJ,m,0.86687,574,1036,001976,13,1.01
112178,Zimmermann1,rer_light,NON/ShiLtJ,f,0.74649,1308,1036,002423,34,-0.53
112178,Zimmermann1,rer_light,NON/ShiLtJ,f,0.78075,1844,1036,002423,34,-0.05
112178,Zimmermann1,rer_light,NON/ShiLtJ,f,0.66986,1447,1036,002423,34,-1.61
112178,Zimmermann1,rer_light,NON/ShiLtJ,f,0.7696,1446,1036,002423,34,-0.2
112178,Zimmermann1,rer_light,NON/ShiLtJ,f,0.81839,1302,1036,002423,34,0.49
112178,Zimmermann1,rer_light,NON/ShiLtJ,f,0.75635,1444,1036,002423,34,-0.39
112178,Zimmermann1,rer_light,NON/ShiLtJ,f,0.77186,1373,1036,002423,34,-0.17
112178,Zimmermann1,rer_light,NON/ShiLtJ,f,0.73992,1445,1036,002423,34,-0.62
112178,Zimmermann1,rer_light,NON/ShiLtJ,f,0.92855,1372,1036,002423,34,2.04
112178,Zimmermann1,rer_light,NON/ShiLtJ,f,0.85808,1313,1036,002423,34,1.05
112178,Zimmermann1,rer_light,NON/ShiLtJ,m,0.80024,605,1036,002423,34,-0.46
112178,Zimmermann1,rer_light,NON/ShiLtJ,m,0.8048,528b,1036,002423,34,-0.37
112178,Zimmermann1,rer_light,NON/ShiLtJ,m,0.8005,527b,1036,002423,34,-0.45
112178,Zimmermann1,rer_light,NON/ShiLtJ,m,0.76012,526b,1036,002423,34,-1.21
112178,Zimmermann1,rer_light,NON/ShiLtJ,m,0.81848,228a,1036,002423,34,-0.11
112178,Zimmermann1,rer_light,NON/ShiLtJ,m,0.84487,206,1036,002423,34,0.39
112178,Zimmermann1,rer_light,NON/ShiLtJ,m,0.83893,207,1036,002423,34,0.27
112178,Zimmermann1,rer_light,NON/ShiLtJ,m,0.83275,208,1036,002423,34,0.16
112178,Zimmermann1,rer_light,NON/ShiLtJ,m,0.76863,209,1036,002423,34,-1.05
112178,Zimmermann1,rer_light,NON/ShiLtJ,m,0.95161,230,1036,002423,34,2.4
112178,Zimmermann1,rer_light,NON/ShiLtJ,m,0.78618,231,1036,002423,34,-0.72
112178,Zimmermann1,rer_light,NON/ShiLtJ,m,0.88547,604,1036,002423,34,1.15
112178,Zimmermann1,rer_light,NZB/BlNJ,f,0.69551,653,1036,000684,11,-1.07
112178,Zimmermann1,rer_light,NZB/BlNJ,f,0.81737,484,1036,000684,11,0.96
112178,Zimmermann1,rer_light,NZB/BlNJ,f,0.79239,483,1036,000684,11,0.55
112178,Zimmermann1,rer_light,NZB/BlNJ,f,0.78422,1377,1036,000684,11,0.41
112178,Zimmermann1,rer_light,NZB/BlNJ,f,0.75737,812,1036,000684,11,-0.04
112178,Zimmermann1,rer_light,NZB/BlNJ,f,0.79309,811,1036,000684,11,0.56
112178,Zimmermann1,rer_light,NZB/BlNJ,f,0.74758,743,1036,000684,11,-0.2
112178,Zimmermann1,rer_light,NZB/BlNJ,f,0.65549,741,1036,000684,11,-1.74
112178,Zimmermann1,rer_light,NZB/BlNJ,f,0.81774,683,1036,000684,11,0.97
112178,Zimmermann1,rer_light,NZB/BlNJ,f,0.78048,682,1036,000684,11,0.35
112178,Zimmermann1,rer_light,NZB/BlNJ,f,0.8192,654,1036,000684,11,0.99
112178,Zimmermann1,rer_light,NZB/BlNJ,f,0.65543,813,1036,000684,11,-1.74
112178,Zimmermann1,rer_light,NZB/BlNJ,m,0.77604,487b,1036,000684,11,-0.13
112178,Zimmermann1,rer_light,NZB/BlNJ,m,0.76433,313b,1036,000684,11,-0.27
112178,Zimmermann1,rer_light,NZB/BlNJ,m,0.75762,1375,1036,000684,11,-0.35
112178,Zimmermann1,rer_light,NZB/BlNJ,m,0.71036,1376,1036,000684,11,-0.92
112178,Zimmermann1,rer_light,NZB/BlNJ,m,0.87581,739,1036,000684,11,1.08
112178,Zimmermann1,rer_light,NZB/BlNJ,m,0.71174,740,1036,000684,11,-0.91
112178,Zimmermann1,rer_light,NZB/BlNJ,m,0.85841,312,1036,000684,11,0.87
112178,Zimmermann1,rer_light,NZB/BlNJ,m,0.76903,482,1036,000684,11,-0.21
112178,Zimmermann1,rer_light,NZB/BlNJ,m,0.80194,652,1036,000684,11,0.19
112178,Zimmermann1,rer_light,NZB/BlNJ,m,0.64582,738,1036,000684,11,-1.7
112178,Zimmermann1,rer_light,NZB/BlNJ,m,0.95357,489b,1036,000684,11,2.03
112178,Zimmermann1,rer_light,NZB/BlNJ,m,0.81222,488b,1036,000684,11,0.31
112178,Zimmermann1,rer_light,NZO/HlLtJ,f,0.73248,1893,1036,002105,122,-0.56
112178,Zimmermann1,rer_light,NZO/HlLtJ,f,0.7199,1288,1036,002105,122,-0.82
112178,Zimmermann1,rer_light,NZO/HlLtJ,f,0.77059,1289,1036,002105,122,0.23
112178,Zimmermann1,rer_light,NZO/HlLtJ,f,0.75233,1290,1036,002105,122,-0.14
112178,Zimmermann1,rer_light,NZO/HlLtJ,f,0.74954,1439,1036,002105,122,-0.2
112178,Zimmermann1,rer_light,NZO/HlLtJ,f,0.80096,1440,1036,002105,122,0.87
112178,Zimmermann1,rer_light,NZO/HlLtJ,f,0.76897,1600,1036,002105,122,0.2
112178,Zimmermann1,rer_light,NZO/HlLtJ,f,0.83079,1601,1036,002105,122,1.49
112178,Zimmermann1,rer_light,NZO/HlLtJ,f,0.82358,1630,1036,002105,122,1.34
112178,Zimmermann1,rer_light,NZO/HlLtJ,f,0.72684,1751,1036,002105,122,-0.67
112178,Zimmermann1,rer_light,NZO/HlLtJ,f,0.65724,1892,1036,002105,122,-2.12
112178,Zimmermann1,rer_light,NZO/HlLtJ,f,0.77826,1894,1036,002105,122,0.39
112178,Zimmermann1,rer_light,NZO/HlLtJ,m,0.65889,1990,1036,002105,122,-2.33
112178,Zimmermann1,rer_light,NZO/HlLtJ,m,0.80247,1889,1036,002105,122,-0.01
112178,Zimmermann1,rer_light,NZO/HlLtJ,m,0.8335,1706,1036,002105,122,0.49
112178,Zimmermann1,rer_light,NZO/HlLtJ,m,0.74512,1705,1036,002105,122,-0.94
112178,Zimmermann1,rer_light,NZO/HlLtJ,m,0.8504,1604,1036,002105,122,0.76
112178,Zimmermann1,rer_light,NZO/HlLtJ,m,0.85053,1602,1036,002105,122,0.76
112178,Zimmermann1,rer_light,NZO/HlLtJ,m,0.81704,4033,1036,002105,122,0.22
112178,Zimmermann1,rer_light,NZO/HlLtJ,m,0.77727,4032,1036,002105,122,-0.42
112178,Zimmermann1,rer_light,NZO/HlLtJ,m,0.84419,1489,1036,002105,122,0.66
112178,Zimmermann1,rer_light,NZO/HlLtJ,m,0.85257,4031,1036,002105,122,0.8
112178,Zimmermann1,rer_light,NZW/LacJ,f,0.7816,367,1036,001058,36,-0.98
112178,Zimmermann1,rer_light,NZW/LacJ,f,0.89587,369,1036,001058,36,0.41
112178,Zimmermann1,rer_light,NZW/LacJ,f,0.80898,368,1036,001058,36,-0.65
112178,Zimmermann1,rer_light,NZW/LacJ,f,0.85919,513,1036,001058,36,-0.04
112178,Zimmermann1,rer_light,NZW/LacJ,f,1.0349,514,1036,001058,36,2.09
112178,Zimmermann1,rer_light,NZW/LacJ,f,0.81768,733,1036,001058,36,-0.54
112178,Zimmermann1,rer_light,NZW/LacJ,f,0.98832,737,1036,001058,36,1.53
112178,Zimmermann1,rer_light,NZW/LacJ,f,0.77132,732,1036,001058,36,-1.1
112178,Zimmermann1,rer_light,NZW/LacJ,f,0.79823,731,1036,001058,36,-0.78
112178,Zimmermann1,rer_light,NZW/LacJ,f,0.81108,594,1036,001058,36,-0.62
112178,Zimmermann1,rer_light,NZW/LacJ,f,0.8938,593,1036,001058,36,0.38
112178,Zimmermann1,rer_light,NZW/LacJ,f,0.88757,515,1036,001058,36,0.31
112178,Zimmermann1,rer_light,NZW/LacJ,m,0.93044,243,1036,001058,36,0.43
112178,Zimmermann1,rer_light,NZW/LacJ,m,0.93001,235,1036,001058,36,0.42
112178,Zimmermann1,rer_light,NZW/LacJ,m,0.78401,234,1036,001058,36,-1.76
112178,Zimmermann1,rer_light,NZW/LacJ,m,0.87518,236,1036,001058,36,-0.4
112178,Zimmermann1,rer_light,NZW/LacJ,m,0.9097,240,1036,001058,36,0.12
112178,Zimmermann1,rer_light,NZW/LacJ,m,0.91744,241,1036,001058,36,0.23
112178,Zimmermann1,rer_light,NZW/LacJ,m,1.0125,242,1036,001058,36,1.65
