measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36702,Bennett1,bw_60,ILSXISS43/TejJ,f,17.4,620,367,009308,647,-0.72
36702,Bennett1,bw_60,ILSXISS43/TejJ,f,19.5,621,367,009308,647,1.27
36702,Bennett1,bw_60,ILSXISS43/TejJ,f,19,624,367,009308,647,0.80
36702,Bennett1,bw_60,ILSXISS43/TejJ,f,18.5,180,367,009308,647,0.32
36702,Bennett1,bw_60,ILSXISS43/TejJ,f,16.1,181,367,009308,647,-1.95
36702,Bennett1,bw_60,ILSXISS43/TejJ,f,17,182,367,009308,647,-1.10
36702,Bennett1,bw_60,ILSXISS43/TejJ,f,19.1,458,367,009308,647,0.89
36702,Bennett1,bw_60,ILSXISS43/TejJ,f,19.7,460,367,009308,647,1.46
36702,Bennett1,bw_60,ILSXISS43/TejJ,f,19.1,461,367,009308,647,0.89
36702,Bennett1,bw_60,ILSXISS43/TejJ,f,17.3,462,367,009308,647,-0.81
36702,Bennett1,bw_60,ILSXISS43/TejJ,f,17.4,619,367,009308,647,-0.72
36702,Bennett1,bw_60,ILSXISS44,f,20.9,465,367,,900,1.30
36702,Bennett1,bw_60,ILSXISS44,f,18.8,464,367,,900,0.17
36702,Bennett1,bw_60,ILSXISS44,f,15.3,463,367,,900,-1.72
36702,Bennett1,bw_60,ILSXISS44,f,18.9,185,367,,900,0.22
36702,Bennett1,bw_60,ILSXISS44,f,18.8,184,367,,900,0.17
36702,Bennett1,bw_60,ILSXISS44,f,19.8,183,367,,900,0.71
36702,Bennett1,bw_60,ILSXISS44,f,16.9,466,367,,900,-0.86
36702,Bennett1,bw_60,ILSXISS45,f,20.2,188,367,,901,-1.09
36702,Bennett1,bw_60,ILSXISS45,f,22,186,367,,901,1.22
36702,Bennett1,bw_60,ILSXISS45,f,20.7,187,367,,901,-0.45
36702,Bennett1,bw_60,ILSXISS45,f,21.3,189,367,,901,0.32
36702,Bennett1,bw_60,ILSXISS46/TejJ,f,18.8,626,367,009269,648,-0.65
36702,Bennett1,bw_60,ILSXISS46/TejJ,f,20.4,190,367,009269,648,0.87
36702,Bennett1,bw_60,ILSXISS46/TejJ,f,20.6,191,367,009269,648,1.06
36702,Bennett1,bw_60,ILSXISS46/TejJ,f,20.9,192,367,009269,648,1.34
36702,Bennett1,bw_60,ILSXISS46/TejJ,f,18.8,628,367,009269,648,-0.65
36702,Bennett1,bw_60,ILSXISS46/TejJ,f,19,627,367,009269,648,-0.46
36702,Bennett1,bw_60,ILSXISS46/TejJ,f,17.9,625,367,009269,648,-1.51
36702,Bennett1,bw_60,ILSXISS46/TejJ,f,19.5,193,367,009269,648,0.01
36702,Bennett1,bw_60,ILSXISS47,f,17.2,22,367,,902,-0.37
36702,Bennett1,bw_60,ILSXISS47,f,19.2,20,367,,902,1.49
36702,Bennett1,bw_60,ILSXISS47,f,17,23,367,,902,-0.56
36702,Bennett1,bw_60,ILSXISS47,f,17,21,367,,902,-0.56
36702,Bennett1,bw_60,ILSXISS48/TejJ,f,15.1,194,367,009270,649,-0.86
36702,Bennett1,bw_60,ILSXISS48/TejJ,f,18.5,197,367,009270,649,1.44
36702,Bennett1,bw_60,ILSXISS48/TejJ,f,16.1,196,367,009270,649,-0.19
36702,Bennett1,bw_60,ILSXISS48/TejJ,f,15.8,195,367,009270,649,-0.39
36702,Bennett1,bw_60,ILSXISS49/TejJ,f,19,470,367,009271,650,-1.71
36702,Bennett1,bw_60,ILSXISS49/TejJ,f,20.3,469,367,009271,650,0.22
36702,Bennett1,bw_60,ILSXISS49/TejJ,f,20.9,468,367,009271,650,1.12
36702,Bennett1,bw_60,ILSXISS49/TejJ,f,19.8,467,367,009271,650,-0.52
36702,Bennett1,bw_60,ILSXISS49/TejJ,f,20.6,200,367,009271,650,0.67
36702,Bennett1,bw_60,ILSXISS49/TejJ,f,20.3,198,367,009271,650,0.22
36702,Bennett1,bw_60,ILSXISS51/TejJ,f,21.8,474,367,009272,653,1.12
36702,Bennett1,bw_60,ILSXISS51/TejJ,f,20.5,477,367,009272,653,0.37
36702,Bennett1,bw_60,ILSXISS51/TejJ,f,21,476,367,009272,653,0.66
36702,Bennett1,bw_60,ILSXISS51/TejJ,f,21.2,475,367,009272,653,0.77
36702,Bennett1,bw_60,ILSXISS51/TejJ,f,16.9,201,367,009272,653,-1.72
36702,Bennett1,bw_60,ILSXISS51/TejJ,f,19.1,202,367,009272,653,-0.44
36702,Bennett1,bw_60,ILSXISS51/TejJ,f,20.5,203,367,009272,653,0.37
36702,Bennett1,bw_60,ILSXISS51/TejJ,f,17.9,473,367,009272,653,-1.14
36702,Bennett1,bw_60,ILSXISS52/TejJ,f,18.4,479,367,009273,654,-0.81
36702,Bennett1,bw_60,ILSXISS52/TejJ,f,19.8,480,367,009273,654,0.55
36702,Bennett1,bw_60,ILSXISS52/TejJ,f,19.1,205,367,009273,654,-0.13
36702,Bennett1,bw_60,ILSXISS52/TejJ,f,17.7,204,367,009273,654,-1.48
36702,Bennett1,bw_60,ILSXISS52/TejJ,f,20.4,206,367,009273,654,1.13
36702,Bennett1,bw_60,ILSXISS52/TejJ,f,20,478,367,009273,654,0.74
36702,Bennett1,bw_60,ILSXISS54,f,23.6,207,367,,655,1.15
36702,Bennett1,bw_60,ILSXISS54,f,17.2,481,367,,655,-0.67
36702,Bennett1,bw_60,ILSXISS54,f,17.9,482,367,,655,-0.47
36702,Bennett1,bw_60,ILSXISS55,f,20.3,590,367,,656,-0.09
36702,Bennett1,bw_60,ILSXISS55,f,21.7,595,367,,656,0.77
36702,Bennett1,bw_60,ILSXISS55,f,21.3,594,367,,656,0.52
36702,Bennett1,bw_60,ILSXISS55,f,19.5,593,367,,656,-0.58
36702,Bennett1,bw_60,ILSXISS55,f,20.4,592,367,,656,-0.03
36702,Bennett1,bw_60,ILSXISS55,f,22,591,367,,656,0.95
36702,Bennett1,bw_60,ILSXISS55,f,18.4,486,367,,656,-1.26
36702,Bennett1,bw_60,ILSXISS55,f,19.2,485,367,,656,-0.77
36702,Bennett1,bw_60,ILSXISS55,f,24.2,483,367,,656,2.30
36702,Bennett1,bw_60,ILSXISS55,f,19.5,210,367,,656,-0.58
36702,Bennett1,bw_60,ILSXISS55,f,20.1,209,367,,656,-0.21
36702,Bennett1,bw_60,ILSXISS55,f,18.8,208,367,,656,-1.01
36702,Bennett1,bw_60,ILSXISS57,f,16.5,25,367,,903,-0.78
36702,Bennett1,bw_60,ILSXISS57,f,16.7,26,367,,903,-0.52
36702,Bennett1,bw_60,ILSXISS57,f,17.4,213,367,,903,0.39
36702,Bennett1,bw_60,ILSXISS57,f,16.5,211,367,,903,-0.78
36702,Bennett1,bw_60,ILSXISS57,f,17,212,367,,903,-0.13
36702,Bennett1,bw_60,ILSXISS57,f,18.5,214,367,,903,1.83
36702,Bennett1,bw_60,ILSXISS59,f,19.9,216,367,,658,-0.80
36702,Bennett1,bw_60,ILSXISS59,f,19.1,490,367,,658,-1.27
36702,Bennett1,bw_60,ILSXISS59,f,21,489,367,,658,-0.16
36702,Bennett1,bw_60,ILSXISS59,f,22.4,488,367,,658,0.65
36702,Bennett1,bw_60,ILSXISS59,f,21,487,367,,658,-0.16
36702,Bennett1,bw_60,ILSXISS59,f,20.8,218,367,,658,-0.28
36702,Bennett1,bw_60,ILSXISS59,f,22.7,217,367,,658,0.83
36702,Bennett1,bw_60,ILSXISS59,f,19.1,215,367,,658,-1.27
36702,Bennett1,bw_60,ILSXISS59,f,24.5,492,367,,658,1.88
36702,Bennett1,bw_60,ILSXISS59,f,22.3,491,367,,658,0.59
36702,Bennett1,bw_60,ILSXISS5/TejJ,f,19.3,67,367,009258,651,-0.70
36702,Bennett1,bw_60,ILSXISS5/TejJ,f,20,66,367,009258,651,1.14
36702,Bennett1,bw_60,ILSXISS5/TejJ,f,19.4,65,367,009258,651,-0.44
36702,Bennett1,bw_60,ILSXISS6,f,21.4,71,367,,904,0.75
36702,Bennett1,bw_60,ILSXISS6,f,17.2,68,367,,904,-1.47
36702,Bennett1,bw_60,ILSXISS6,f,20.5,69,367,,904,0.28
36702,Bennett1,bw_60,ILSXISS6,f,20.8,70,367,,904,0.44
36702,Bennett1,bw_60,ILSXISS60/TejJ,f,16.8,219,367,009311,659,1.40
36702,Bennett1,bw_60,ILSXISS60/TejJ,f,14.3,220,367,009311,659,-0.79
36702,Bennett1,bw_60,ILSXISS60/TejJ,f,14.2,221,367,009311,659,-0.87
36702,Bennett1,bw_60,ILSXISS60/TejJ,f,15.7,222,367,009311,659,0.44
36702,Bennett1,bw_60,ILSXISS60/TejJ,f,16.3,223,367,009311,659,0.96
36702,Bennett1,bw_60,ILSXISS60/TejJ,f,13.4,493,367,009311,659,-1.57
36702,Bennett1,bw_60,ILSXISS60/TejJ,f,15.5,494,367,009311,659,0.26
36702,Bennett1,bw_60,ILSXISS60/TejJ,f,15.4,495,367,009311,659,0.17
36702,Bennett1,bw_60,ILSXISS61,f,23.7,224,367,,660,1.14
36702,Bennett1,bw_60,ILSXISS61,f,20.7,225,367,,660,-0.39
36702,Bennett1,bw_60,ILSXISS61,f,20,226,367,,660,-0.75
36702,Bennett1,bw_60,ILSXISS62/TejJ,f,16.7,227,367,,661,-0.51
36702,Bennett1,bw_60,ILSXISS62/TejJ,f,20.2,497,367,,661,1.52
36702,Bennett1,bw_60,ILSXISS62/TejJ,f,18.4,229,367,,661,0.48
36702,Bennett1,bw_60,ILSXISS62/TejJ,f,15.9,496,367,,661,-0.97
36702,Bennett1,bw_60,ILSXISS62/TejJ,f,16.7,228,367,,661,-0.51
36702,Bennett1,bw_60,ILSXISS64/TejJ,f,15.7,629,367,009312,662,-1.94
36702,Bennett1,bw_60,ILSXISS64/TejJ,f,17.1,499,367,009312,662,-0.40
36702,Bennett1,bw_60,ILSXISS64/TejJ,f,17.3,230,367,009312,662,-0.18
36702,Bennett1,bw_60,ILSXISS64/TejJ,f,17.7,231,367,009312,662,0.26
36702,Bennett1,bw_60,ILSXISS64/TejJ,f,17.5,232,367,009312,662,0.04
36702,Bennett1,bw_60,ILSXISS64/TejJ,f,18.9,233,367,009312,662,1.57
36702,Bennett1,bw_60,ILSXISS64/TejJ,f,18.2,630,367,009312,662,0.80
36702,Bennett1,bw_60,ILSXISS64/TejJ,f,16.8,234,367,009312,662,-0.73
36702,Bennett1,bw_60,ILSXISS64/TejJ,f,18,498,367,009312,662,0.58
36702,Bennett1,bw_60,ILSXISS66/TejJ,f,14.3,504,367,009275,663,-2.00
36702,Bennett1,bw_60,ILSXISS66/TejJ,f,15.7,235,367,009275,663,-0.93
36702,Bennett1,bw_60,ILSXISS66/TejJ,f,17.1,236,367,009275,663,0.14
36702,Bennett1,bw_60,ILSXISS66/TejJ,f,17.4,237,367,009275,663,0.37
36702,Bennett1,bw_60,ILSXISS66/TejJ,f,17.5,500,367,009275,663,0.45
36702,Bennett1,bw_60,ILSXISS66/TejJ,f,17.2,501,367,009275,663,0.22
36702,Bennett1,bw_60,ILSXISS66/TejJ,f,17.6,502,367,009275,663,0.53
36702,Bennett1,bw_60,ILSXISS66/TejJ,f,18.5,503,367,009275,663,1.21
36702,Bennett1,bw_60,ILSXISS68,f,21,241,367,,905,0.93
36702,Bennett1,bw_60,ILSXISS68,f,18.8,238,367,,905,-1.05
36702,Bennett1,bw_60,ILSXISS68,f,20.1,240,367,,905,0.12
36702,Bennett1,bw_60,ILSXISS70/TejJ,f,17.7,509,367,009276,666,-0.98
36702,Bennett1,bw_60,ILSXISS70/TejJ,f,19,242,367,009276,666,0.94
36702,Bennett1,bw_60,ILSXISS70/TejJ,f,18.7,506,367,009276,666,0.49
36702,Bennett1,bw_60,ILSXISS70/TejJ,f,19,505,367,009276,666,0.94
36702,Bennett1,bw_60,ILSXISS70/TejJ,f,18.4,507,367,009276,666,0.05
36702,Bennett1,bw_60,ILSXISS70/TejJ,f,17.4,508,367,009276,666,-1.43
36702,Bennett1,bw_60,ILSXISS72/TejJ,f,17.7,246,367,009314,667,-1.02
36702,Bennett1,bw_60,ILSXISS72/TejJ,f,20.8,511,367,009314,667,0.82
36702,Bennett1,bw_60,ILSXISS72/TejJ,f,19.8,514,367,009314,667,0.22
36702,Bennett1,bw_60,ILSXISS72/TejJ,f,21.4,513,367,009314,667,1.17
36702,Bennett1,bw_60,ILSXISS72/TejJ,f,20.8,512,367,009314,667,0.82
36702,Bennett1,bw_60,ILSXISS72/TejJ,f,17.9,243,367,009314,667,-0.90
36702,Bennett1,bw_60,ILSXISS72/TejJ,f,18.2,244,367,009314,667,-0.72
36702,Bennett1,bw_60,ILSXISS72/TejJ,f,17.1,245,367,009314,667,-1.37
36702,Bennett1,bw_60,ILSXISS72/TejJ,f,21.1,510,367,009314,667,0.99
36702,Bennett1,bw_60,ILSXISS73/TejJ,f,17.4,598,367,009277,668,-0.66
36702,Bennett1,bw_60,ILSXISS73/TejJ,f,18.7,27,367,009277,668,1.10
36702,Bennett1,bw_60,ILSXISS73/TejJ,f,17.7,28,367,009277,668,-0.25
36702,Bennett1,bw_60,ILSXISS73/TejJ,f,18.3,29,367,009277,668,0.56
36702,Bennett1,bw_60,ILSXISS73/TejJ,f,18.8,30,367,009277,668,1.24
36702,Bennett1,bw_60,ILSXISS73/TejJ,f,16.8,31,367,009277,668,-1.47
36702,Bennett1,bw_60,ILSXISS73/TejJ,f,17.5,597,367,009277,668,-0.52
36702,Bennett1,bw_60,ILSXISS74,f,18.1,250,367,,906,2.14
36702,Bennett1,bw_60,ILSXISS74,f,15.8,518,367,,906,0.11
36702,Bennett1,bw_60,ILSXISS74,f,15.6,517,367,,906,-0.07
36702,Bennett1,bw_60,ILSXISS74,f,15.3,516,367,,906,-0.33
36702,Bennett1,bw_60,ILSXISS74,f,15.5,247,367,,906,-0.15
36702,Bennett1,bw_60,ILSXISS74,f,14.9,515,367,,906,-0.69
36702,Bennett1,bw_60,ILSXISS74,f,14.2,248,367,,906,-1.30
36702,Bennett1,bw_60,ILSXISS74,f,16,249,367,,906,0.29
36702,Bennett1,bw_60,ILSXISS75/TejJ,f,18.8,254,367,009278,669,0.20
36702,Bennett1,bw_60,ILSXISS75/TejJ,f,18.8,253,367,009278,669,0.20
36702,Bennett1,bw_60,ILSXISS75/TejJ,f,18.4,252,367,009278,669,-1.39
36702,Bennett1,bw_60,ILSXISS75/TejJ,f,19,251,367,009278,669,0.99
36702,Bennett1,bw_60,ILSXISS76/TejJ,f,14.6,259,367,009279,670,-0.74
36702,Bennett1,bw_60,ILSXISS76/TejJ,f,18.4,603,367,009279,670,0.86
36702,Bennett1,bw_60,ILSXISS76/TejJ,f,20.3,604,367,009279,670,1.66
36702,Bennett1,bw_60,ILSXISS76/TejJ,f,15.3,255,367,009279,670,-0.44
36702,Bennett1,bw_60,ILSXISS76/TejJ,f,16.1,256,367,009279,670,-0.11
36702,Bennett1,bw_60,ILSXISS76/TejJ,f,13.2,257,367,009279,670,-1.33
36702,Bennett1,bw_60,ILSXISS76/TejJ,f,16.6,258,367,009279,670,0.10
36702,Bennett1,bw_60,ILSXISS78/TejJ,f,20.2,519,367,009315,671,0.30
36702,Bennett1,bw_60,ILSXISS78/TejJ,f,21.1,521,367,009315,671,0.99
36702,Bennett1,bw_60,ILSXISS78/TejJ,f,20.1,632,367,009315,671,0.23
36702,Bennett1,bw_60,ILSXISS78/TejJ,f,18.7,631,367,009315,671,-0.84
36702,Bennett1,bw_60,ILSXISS78/TejJ,f,17.8,523,367,009315,671,-1.52
36702,Bennett1,bw_60,ILSXISS78/TejJ,f,22,261,367,009315,671,1.67
36702,Bennett1,bw_60,ILSXISS78/TejJ,f,19.4,520,367,009315,671,-0.30
36702,Bennett1,bw_60,ILSXISS78/TejJ,f,18.6,522,367,009315,671,-0.91
36702,Bennett1,bw_60,ILSXISS78/TejJ,f,20.3,260,367,009315,671,0.38
36702,Bennett1,bw_60,ILSXISS79,f,14,33,367,,672,0.00
36702,Bennett1,bw_60,ILSXISS79,f,13.3,34,367,,672,-1.00
36702,Bennett1,bw_60,ILSXISS79,f,14.7,32,367,,672,1.00
36702,Bennett1,bw_60,ILSXISS7/TejJ,f,16.5,73,367,009259,665,-1.50
36702,Bennett1,bw_60,ILSXISS7/TejJ,f,18,76,367,009259,665,-0.32
36702,Bennett1,bw_60,ILSXISS7/TejJ,f,19.5,75,367,009259,665,0.87
36702,Bennett1,bw_60,ILSXISS7/TejJ,f,18.4,74,367,009259,665,0.00
36702,Bennett1,bw_60,ILSXISS7/TejJ,f,19.6,72,367,009259,665,0.95
36702,Bennett1,bw_60,ILSXISS80/TejJ,f,20.5,264,367,009316,674,-0.34
36702,Bennett1,bw_60,ILSXISS80/TejJ,f,21.4,263,367,009316,674,0.35
36702,Bennett1,bw_60,ILSXISS80/TejJ,f,23,262,367,009316,674,1.58
36702,Bennett1,bw_60,ILSXISS80/TejJ,f,19.9,634,367,009316,674,-0.80
36702,Bennett1,bw_60,ILSXISS80/TejJ,f,19.9,633,367,009316,674,-0.80
36702,Bennett1,bw_60,ILSXISS84/TejJ,f,20.7,267,367,009317,675,1.00
36702,Bennett1,bw_60,ILSXISS84/TejJ,f,20.9,266,367,009317,675,1.18
36702,Bennett1,bw_60,ILSXISS84/TejJ,f,18.9,265,367,009317,675,-0.61
36702,Bennett1,bw_60,ILSXISS84/TejJ,f,18.8,269,367,009317,675,-0.70
36702,Bennett1,bw_60,ILSXISS84/TejJ,f,18.6,268,367,009317,675,-0.87
36702,Bennett1,bw_60,ILSXISS85,f,21.9,272,367,,907,1.15
36702,Bennett1,bw_60,ILSXISS85,f,20.3,271,367,,907,-0.63
36702,Bennett1,bw_60,ILSXISS85,f,20.4,270,367,,907,-0.52
36702,Bennett1,bw_60,ILSXISS86/TejJ,f,18.3,276,367,009280,676,0.20
36702,Bennett1,bw_60,ILSXISS86/TejJ,f,18.9,274,367,009280,676,0.60
36702,Bennett1,bw_60,ILSXISS86/TejJ,f,16.7,273,367,009280,676,-0.84
36702,Bennett1,bw_60,ILSXISS86/TejJ,f,19,636,367,009280,676,0.66
36702,Bennett1,bw_60,ILSXISS86/TejJ,f,19.2,637,367,009280,676,0.79
36702,Bennett1,bw_60,ILSXISS86/TejJ,f,19.5,638,367,009280,676,0.99
36702,Bennett1,bw_60,ILSXISS86/TejJ,f,15.1,635,367,009280,676,-1.89
36702,Bennett1,bw_60,ILSXISS86/TejJ,f,17.2,275,367,009280,676,-0.52
36702,Bennett1,bw_60,ILSXISS87/TejJ,f,21.4,278,367,009318,677,0.37
36702,Bennett1,bw_60,ILSXISS87/TejJ,f,21.7,530,367,009318,677,0.71
36702,Bennett1,bw_60,ILSXISS87/TejJ,f,19.9,529,367,009318,677,-1.37
36702,Bennett1,bw_60,ILSXISS87/TejJ,f,20.3,528,367,009318,677,-0.90
36702,Bennett1,bw_60,ILSXISS87/TejJ,f,22.2,279,367,009318,677,1.29
36702,Bennett1,bw_60,ILSXISS87/TejJ,f,21,277,367,009318,677,-0.10
36702,Bennett1,bw_60,ILSXISS88,f,19.5,282,367,,678,-0.39
36702,Bennett1,bw_60,ILSXISS88,f,19.5,281,367,,678,-0.39
36702,Bennett1,bw_60,ILSXISS88,f,19.3,280,367,,678,-0.70
36702,Bennett1,bw_60,ILSXISS88,f,20.7,283,367,,678,1.48
36702,Bennett1,bw_60,ILSXISS89/TejJ,f,19.1,285,367,009281,679,-0.19
36702,Bennett1,bw_60,ILSXISS89/TejJ,f,19.2,639,367,009281,679,-0.09
36702,Bennett1,bw_60,ILSXISS89/TejJ,f,18.3,640,367,009281,679,-0.97
36702,Bennett1,bw_60,ILSXISS89/TejJ,f,18.8,641,367,009281,679,-0.48
36702,Bennett1,bw_60,ILSXISS89/TejJ,f,18.4,642,367,009281,679,-0.87
36702,Bennett1,bw_60,ILSXISS89/TejJ,f,18.2,643,367,009281,679,-1.07
36702,Bennett1,bw_60,ILSXISS89/TejJ,f,21.3,286,367,009281,679,1.97
36702,Bennett1,bw_60,ILSXISS89/TejJ,f,20.6,287,367,009281,679,1.28
36702,Bennett1,bw_60,ILSXISS89/TejJ,f,19.1,288,367,009281,679,-0.19
36702,Bennett1,bw_60,ILSXISS89/TejJ,f,19.9,284,367,009281,679,0.60
36702,Bennett1,bw_60,ILSXISS8/TejJ,f,20.2,397,367,009297,673,0.98
36702,Bennett1,bw_60,ILSXISS8/TejJ,f,19,396,367,009297,673,-0.80
36702,Bennett1,bw_60,ILSXISS8/TejJ,f,19.4,398,367,009297,673,-0.20
36702,Bennett1,bw_60,ILSXISS8/TejJ,f,20.7,399,367,009297,673,1.72
36702,Bennett1,bw_60,ILSXISS8/TejJ,f,19.4,395,367,009297,673,-0.20
36702,Bennett1,bw_60,ILSXISS8/TejJ,f,19.9,77,367,009297,673,0.54
36702,Bennett1,bw_60,ILSXISS8/TejJ,f,18.8,78,367,009297,673,-1.09
36702,Bennett1,bw_60,ILSXISS8/TejJ,f,18.9,79,367,009297,673,-0.94
36702,Bennett1,bw_60,ILSXISS90/TejJ,f,22.1,289,367,009282,681,0.10
36702,Bennett1,bw_60,ILSXISS90/TejJ,f,23.1,290,367,009282,681,0.88
36702,Bennett1,bw_60,ILSXISS90/TejJ,f,22.1,291,367,009282,681,0.10
36702,Bennett1,bw_60,ILSXISS90/TejJ,f,21.1,535,367,009282,681,-0.68
36702,Bennett1,bw_60,ILSXISS90/TejJ,f,24,536,367,009282,681,1.58
36702,Bennett1,bw_60,ILSXISS90/TejJ,f,21.2,537,367,009282,681,-0.60
36702,Bennett1,bw_60,ILSXISS90/TejJ,f,20.2,538,367,009282,681,-1.38
36702,Bennett1,bw_60,ILSXISS92/TejJ,f,16.4,37,367,009283,682,-1.06
36702,Bennett1,bw_60,ILSXISS92/TejJ,f,19.1,36,367,009283,682,0.93
36702,Bennett1,bw_60,ILSXISS92/TejJ,f,18,35,367,009283,682,0.12
36702,Bennett1,bw_60,ILSXISS93/TejJ,f,20,296,367,009319,683,0.63
36702,Bennett1,bw_60,ILSXISS93/TejJ,f,21.7,38,367,009319,683,2.53
36702,Bennett1,bw_60,ILSXISS93/TejJ,f,19.7,39,367,009319,683,0.30
36702,Bennett1,bw_60,ILSXISS93/TejJ,f,19.4,40,367,009319,683,-0.04
36702,Bennett1,bw_60,ILSXISS93/TejJ,f,19.3,644,367,009319,683,-0.15
36702,Bennett1,bw_60,ILSXISS93/TejJ,f,18.8,293,367,009319,683,-0.71
36702,Bennett1,bw_60,ILSXISS93/TejJ,f,18.9,646,367,009319,683,-0.60
36702,Bennett1,bw_60,ILSXISS93/TejJ,f,20.2,647,367,009319,683,0.86
36702,Bennett1,bw_60,ILSXISS93/TejJ,f,18.8,648,367,009319,683,-0.71
36702,Bennett1,bw_60,ILSXISS93/TejJ,f,20.3,649,367,009319,683,0.97
36702,Bennett1,bw_60,ILSXISS93/TejJ,f,18.3,292,367,009319,683,-1.27
36702,Bennett1,bw_60,ILSXISS93/TejJ,f,19,645,367,009319,683,-0.49
36702,Bennett1,bw_60,ILSXISS93/TejJ,f,18.5,294,367,009319,683,-1.05
36702,Bennett1,bw_60,ILSXISS93/TejJ,f,19.2,295,367,009319,683,-0.26
36702,Bennett1,bw_60,ILSXISS94/TejJ,f,17.6,651,367,009284,684,-1.08
36702,Bennett1,bw_60,ILSXISS94/TejJ,f,19.1,297,367,009284,684,-0.03
36702,Bennett1,bw_60,ILSXISS94/TejJ,f,19.3,298,367,009284,684,0.12
36702,Bennett1,bw_60,ILSXISS94/TejJ,f,20.2,299,367,009284,684,0.75
36702,Bennett1,bw_60,ILSXISS94/TejJ,f,19,300,367,009284,684,-0.10
36702,Bennett1,bw_60,ILSXISS94/TejJ,f,21.6,301,367,009284,684,1.73
36702,Bennett1,bw_60,ILSXISS94/TejJ,f,22.5,302,367,009284,684,2.36
36702,Bennett1,bw_60,ILSXISS94/TejJ,f,18,539,367,009284,684,-0.80
36702,Bennett1,bw_60,ILSXISS94/TejJ,f,17.7,540,367,009284,684,-1.01
36702,Bennett1,bw_60,ILSXISS94/TejJ,f,18.8,541,367,009284,684,-0.24
36702,Bennett1,bw_60,ILSXISS94/TejJ,f,18.4,650,367,009284,684,-0.52
36702,Bennett1,bw_60,ILSXISS94/TejJ,f,18.3,652,367,009284,684,-0.59
36702,Bennett1,bw_60,ILSXISS94/TejJ,f,19.1,653,367,009284,684,-0.03
36702,Bennett1,bw_60,ILSXISS94/TejJ,f,18.3,654,367,009284,684,-0.59
36702,Bennett1,bw_60,ILSXISS96/TejJ,f,23.4,9,367,009320,685,0.22
36702,Bennett1,bw_60,ILSXISS96/TejJ,f,22,11,367,009320,685,-1.09
36702,Bennett1,bw_60,ILSXISS96/TejJ,f,24.1,10,367,009320,685,0.87
36702,Bennett1,bw_60,ILSXISS97/TejJ,f,17.4,305,367,009285,686,1.02
36702,Bennett1,bw_60,ILSXISS97/TejJ,f,16,304,367,009285,686,-0.05
36702,Bennett1,bw_60,ILSXISS97/TejJ,f,14.8,303,367,009285,686,-0.97
36702,Bennett1,bw_60,ILSXISS98/TejJ,f,12.5,306,367,009321,687,-2.11
36702,Bennett1,bw_60,ILSXISS98/TejJ,f,15.9,308,367,009321,687,0.42
36702,Bennett1,bw_60,ILSXISS98/TejJ,f,15.4,307,367,009321,687,0.05
36702,Bennett1,bw_60,ILSXISS98/TejJ,f,16.5,542,367,009321,687,0.86
36702,Bennett1,bw_60,ILSXISS98/TejJ,f,15,543,367,009321,687,-0.25
36702,Bennett1,bw_60,ILSXISS98/TejJ,f,15,544,367,009321,687,-0.25
36702,Bennett1,bw_60,ILSXISS98/TejJ,f,15.4,545,367,009321,687,0.05
36702,Bennett1,bw_60,ILSXISS98/TejJ,f,17,546,367,009321,687,1.23
36702,Bennett1,bw_60,ILSXISS99/TejJ,f,19,311,367,009286,688,0.17
36702,Bennett1,bw_60,ILSXISS99/TejJ,f,20.8,309,367,009286,688,1.36
36702,Bennett1,bw_60,ILSXISS99/TejJ,f,20.4,310,367,009286,688,1.10
36702,Bennett1,bw_60,ILSXISS99/TejJ,f,18.3,547,367,009286,688,-0.29
36702,Bennett1,bw_60,ILSXISS99/TejJ,f,18.8,548,367,009286,688,0.04
36702,Bennett1,bw_60,ILSXISS99/TejJ,f,16.8,549,367,009286,688,-1.28
36702,Bennett1,bw_60,ILSXISS99/TejJ,f,17.1,550,367,009286,688,-1.09
36702,Bennett1,bw_60,ILSXISS9/TejJ,f,11.4,82,367,009298,680,-1.00
36702,Bennett1,bw_60,ILSXISS9/TejJ,f,16.2,81,367,009298,680,1.00
36702,Bennett1,bw_60,ILSXISS9/TejJ,f,13.8,80,367,009298,680,0.00
