measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04862,DP_DO1_102_f,1016,009376,70,-0.56
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06474,DP_DO1_103_f,1016,009376,70,-1.8
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04373,DP_DO1_104_f,1016,009376,70,-0.18
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04172,DP_DO1_105_f,1016,009376,70,-0.03
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05423,DP_DO1_106_f,1016,009376,70,-0.99
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05752,DP_DO1_107_f,1016,009376,70,-1.25
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05702,DP_DO1_135_f,1016,009376,70,-1.21
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05222,DP_DO1_136_f,1016,009376,70,-0.84
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06203,DP_DO1_138_f,1016,009376,70,-1.59
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05397,DP_DO1_139_f,1016,009376,70,-0.97
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05238,DP_DO1_140_f,1016,009376,70,-0.85
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05595,DP_DO1_141_f,1016,009376,70,-1.13
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04905,DP_DO1_142_f,1016,009376,70,-0.59
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04629,DP_DO1_143_f,1016,009376,70,-0.38
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05016,DP_DO1_144_f,1016,009376,70,-0.68
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05751,DP_DO1_146_f,1016,009376,70,-1.25
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05599,DP_DO1_149_f,1016,009376,70,-1.13
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06713,DP_DO1_150_f,1016,009376,70,-1.99
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.071,DP_DO1_151_f,1016,009376,70,-2.29
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05818,DP_DO1_152_f,1016,009376,70,-1.3
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06227,DP_DO1_153_f,1016,009376,70,-1.61
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05689,DP_DO1_154_f,1016,009376,70,-1.2
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06508,DP_DO1_155_f,1016,009376,70,-1.83
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05064,DP_DO1_156_f,1016,009376,70,-0.72
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05365,DP_DO1_157_f,1016,009376,70,-0.95
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05318,DP_DO1_158_f,1016,009376,70,-0.91
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05385,DP_DO1_159_f,1016,009376,70,-0.96
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05148,DP_DO1_180_f,1016,009376,70,-0.78
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05026,DP_DO1_181_f,1016,009376,70,-0.69
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05959,DP_DO1_182_f,1016,009376,70,-1.41
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05751,DP_DO1_183_f,1016,009376,70,-1.25
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05851,DP_DO1_184_f,1016,009376,70,-1.32
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05657,DP_DO1_185_f,1016,009376,70,-1.17
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05275,DP_DO1_186_f,1016,009376,70,-0.88
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0554,DP_DO1_187_f,1016,009376,70,-1.08
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05322,DP_DO1_188_f,1016,009376,70,-0.92
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04876,DP_DO1_191_f,1016,009376,70,-0.57
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04755,DP_DO1_192_f,1016,009376,70,-0.48
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06091,DP_DO1_193_f,1016,009376,70,-1.51
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05373,DP_DO1_194_f,1016,009376,70,-0.95
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0493,DP_DO1_195_f,1016,009376,70,-0.61
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0553,DP_DO1_196_f,1016,009376,70,-1.08
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03762,DP_DO1_197_f,1016,009376,70,0.29
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05727,DP_DO1_199_f,1016,009376,70,-1.23
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05879,DP_DO1_200_f,1016,009376,70,-1.34
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05734,DP_DO1_201_f,1016,009376,70,-1.23
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05146,DP_DO1_202_f,1016,009376,70,-0.78
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04653,DP_DO1_203_f,1016,009376,70,-0.4
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05963,DP_DO1_204_f,1016,009376,70,-1.41
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05301,DP_DO1_228_f,1016,009376,70,-0.9
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05076,DP_DO1_229_f,1016,009376,70,-0.73
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05742,DP_DO1_231_f,1016,009376,70,-1.24
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05916,DP_DO1_232_f,1016,009376,70,-1.37
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04742,DP_DO1_233_f,1016,009376,70,-0.47
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04197,DP_DO1_234_f,1016,009376,70,-0.05
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05621,DP_DO1_235_f,1016,009376,70,-1.15
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05181,DP_DO1_236_f,1016,009376,70,-0.81
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05423,DP_DO1_239_f,1016,009376,70,-0.99
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0536,DP_DO1_240_f,1016,009376,70,-0.94
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05469,DP_DO1_241_f,1016,009376,70,-1.03
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04474,DP_DO1_242_f,1016,009376,70,-0.26
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05489,DP_DO1_243_f,1016,009376,70,-1.04
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05645,DP_DO1_244_f,1016,009376,70,-1.16
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04911,DP_DO1_245_f,1016,009376,70,-0.6
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05478,DP_DO1_246_f,1016,009376,70,-1.04
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04875,DP_DO1_247_f,1016,009376,70,-0.57
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0565,DP_DO1_248_f,1016,009376,70,-1.17
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05882,DP_DO1_249_f,1016,009376,70,-1.35
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06256,DP_DO1_250_f,1016,009376,70,-1.63
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05945,DP_DO1_251_f,1016,009376,70,-1.4
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04376,DP_DO1_252_f,1016,009376,70,-0.19
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04763,DP_DO1_280_f,1016,009376,70,-0.48
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05368,DP_DO1_281_f,1016,009376,70,-0.95
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04799,DP_DO1_284_f,1016,009376,70,-0.51
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04288,DP_DO1_285_f,1016,009376,70,-0.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04671,DP_DO1_288_f,1016,009376,70,-0.41
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04927,DP_DO1_289_f,1016,009376,70,-0.61
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05595,DP_DO1_290_f,1016,009376,70,-1.13
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0486,DP_DO1_291_f,1016,009376,70,-0.56
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05016,DP_DO1_292_f,1016,009376,70,-0.68
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04822,DP_DO1_293_f,1016,009376,70,-0.53
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05337,DP_DO1_294_f,1016,009376,70,-0.93
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04338,DP_DO1_296_f,1016,009376,70,-0.16
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05488,DP_DO1_297_f,1016,009376,70,-1.04
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04553,DP_DO1_298_f,1016,009376,70,-0.32
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04766,DP_DO1_299_f,1016,009376,70,-0.49
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05369,DP_DO1_311_f,1016,009376,70,-0.95
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05097,DP_DO1_312_f,1016,009376,70,-0.74
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04233,DP_DO1_314_f,1016,009376,70,-0.08
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04664,DP_DO1_315_f,1016,009376,70,-0.41
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01696,K_DO_100,1016,009376,70,1.88
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.00982473,K_DO_101,1016,009376,70,2.43
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02317,K_DO_102,1016,009376,70,1.4
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01792,K_DO_103,1016,009376,70,1.81
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01686,K_DO_104,1016,009376,70,1.89
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01377,K_DO_105,1016,009376,70,2.13
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01959,K_DO_106,1016,009376,70,1.68
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.00847617,K_DO_107,1016,009376,70,2.53
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01435,K_DO_108,1016,009376,70,2.08
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01115,K_DO_109,1016,009376,70,2.33
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01129,K_DO_11,1016,009376,70,2.32
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01156,K_DO_110,1016,009376,70,2.3
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01507,K_DO_111,1016,009376,70,2.02
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02045,K_DO_112,1016,009376,70,1.61
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02038,K_DO_113,1016,009376,70,1.62
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02431,K_DO_114,1016,009376,70,1.31
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.00583883,K_DO_115,1016,009376,70,2.74
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01495,K_DO_116,1016,009376,70,2.03
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01851,K_DO_117,1016,009376,70,1.76
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01174,K_DO_118,1016,009376,70,2.28
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.00468531,K_DO_119,1016,009376,70,2.83
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02348,K_DO_120,1016,009376,70,1.38
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.00325207,K_DO_121,1016,009376,70,2.94
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01318,K_DO_122,1016,009376,70,2.17
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01676,K_DO_123,1016,009376,70,1.89
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.00802748,K_DO_124,1016,009376,70,2.57
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02428,K_DO_125,1016,009376,70,1.32
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01388,K_DO_126,1016,009376,70,2.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01543,K_DO_127,1016,009376,70,2.0
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01421,K_DO_128,1016,009376,70,2.09
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01235,K_DO_129,1016,009376,70,2.23
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.00979751,K_DO_130,1016,009376,70,2.43
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01354,K_DO_131,1016,009376,70,2.14
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01234,K_DO_132,1016,009376,70,2.24
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01373,K_DO_133,1016,009376,70,2.13
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0131,K_DO_134,1016,009376,70,2.18
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.00901407,K_DO_135,1016,009376,70,2.49
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01712,K_DO_136,1016,009376,70,1.87
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01615,K_DO_137,1016,009376,70,1.94
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01596,K_DO_138,1016,009376,70,1.96
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.00964687,K_DO_139,1016,009376,70,2.44
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01571,K_DO_140,1016,009376,70,1.98
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01591,K_DO_141,1016,009376,70,1.96
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02554,K_DO_142,1016,009376,70,1.22
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0248,K_DO_143,1016,009376,70,1.28
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01649,K_DO_144,1016,009376,70,1.92
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01956,K_DO_145,1016,009376,70,1.68
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01892,K_DO_146,1016,009376,70,1.73
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01678,K_DO_147,1016,009376,70,1.89
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0188,K_DO_44,1016,009376,70,1.74
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.00322071,K_DO_45,1016,009376,70,2.94
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01434,K_DO_46,1016,009376,70,2.08
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01529,K_DO_47,1016,009376,70,2.01
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01768,K_DO_48,1016,009376,70,1.82
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01934,K_DO_49,1016,009376,70,1.7
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01676,K_DO_50,1016,009376,70,1.89
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01356,K_DO_51,1016,009376,70,2.14
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02581,K_DO_52,1016,009376,70,1.2
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.00897187,K_DO_53,1016,009376,70,2.49
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02465,K_DO_54,1016,009376,70,1.29
110556,Hallgrimsson1,lm2_y,J:DO,f,0.00218819,K_DO_55,1016,009376,70,3.35
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.00768144,K_DO_56,1016,009376,70,2.59
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02441,K_DO_57,1016,009376,70,1.31
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0169,K_DO_58,1016,009376,70,1.88
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01397,K_DO_59,1016,009376,70,2.11
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02324,K_DO_61,1016,009376,70,1.4
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01268,K_DO_62,1016,009376,70,2.21
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01455,K_DO_63,1016,009376,70,2.07
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01898,K_DO_64,1016,009376,70,1.72
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02111,K_DO_93,1016,009376,70,1.56
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02278,K_DO_94,1016,009376,70,1.43
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01724,K_DO_95,1016,009376,70,1.86
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01934,K_DO_97,1016,009376,70,1.7
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02433,K_DO_98,1016,009376,70,1.31
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0242,K_DO_99,1016,009376,70,1.32
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05348,X1,1016,009376,70,-0.94
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04355,X10,1016,009376,70,-0.17
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04302,X101,1016,009376,70,-0.13
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05009,X102,1016,009376,70,-0.67
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05787,X103,1016,009376,70,-1.27
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0377,X104,1016,009376,70,0.28
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06633,X105,1016,009376,70,-1.93
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04651,X106,1016,009376,70,-0.4
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06688,X107,1016,009376,70,-1.97
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0588,X109,1016,009376,70,-1.35
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06195,X11,1016,009376,70,-1.59
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03692,X110,1016,009376,70,0.34
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04792,X111,1016,009376,70,-0.51
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03983,X112,1016,009376,70,0.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04966,X113,1016,009376,70,-0.64
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05088,X114,1016,009376,70,-0.73
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05937,X115,1016,009376,70,-1.39
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0487,X116,1016,009376,70,-0.57
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03997,X118,1016,009376,70,0.11
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05623,X119,1016,009376,70,-1.15
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04643,X12,1016,009376,70,-0.39
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05261,X120,1016,009376,70,-0.87
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04678,X121,1016,009376,70,-0.42
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05447,X122,1016,009376,70,-1.01
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05338,X123,1016,009376,70,-0.93
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04926,X124,1016,009376,70,-0.61
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0418,X125,1016,009376,70,-0.04
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0546,X126,1016,009376,70,-1.02
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0417,X128,1016,009376,70,-0.03
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.07077,X129,1016,009376,70,-2.27
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04732,X130,1016,009376,70,-0.46
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05094,X132,1016,009376,70,-0.74
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05119,X134,1016,009376,70,-0.76
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03968,X135,1016,009376,70,0.13
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05428,X136,1016,009376,70,-1.0
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05295,X137,1016,009376,70,-0.89
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04706,X138,1016,009376,70,-0.44
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03709,X139,1016,009376,70,0.33
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05341,X14,1016,009376,70,-0.93
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03852,X140,1016,009376,70,0.22
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0547,X141,1016,009376,70,-1.03
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05821,X142,1016,009376,70,-1.3
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04218,X143,1016,009376,70,-0.06
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04911,X144,1016,009376,70,-0.6
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03726,X145,1016,009376,70,0.31
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03882,X146,1016,009376,70,0.19
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04259,X147,1016,009376,70,-0.1
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03953,X148,1016,009376,70,0.14
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04893,X149,1016,009376,70,-0.58
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04701,X15,1016,009376,70,-0.44
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04795,X150,1016,009376,70,-0.51
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06293,X157,1016,009376,70,-1.66
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05539,X158,1016,009376,70,-1.08
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04421,X16,1016,009376,70,-0.22
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05114,X17,1016,009376,70,-0.75
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04043,X179,1016,009376,70,0.07
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04927,X18,1016,009376,70,-0.61
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05477,X180,1016,009376,70,-1.03
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04908,X181,1016,009376,70,-0.6
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04584,X182,1016,009376,70,-0.35
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0518,X183,1016,009376,70,-0.81
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04339,X184,1016,009376,70,-0.16
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05001,X186,1016,009376,70,-0.67
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05189,X189,1016,009376,70,-0.81
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04579,X19,1016,009376,70,-0.34
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04599,X191,1016,009376,70,-0.36
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04755,X192,1016,009376,70,-0.48
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05097,X193,1016,009376,70,-0.74
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05957,X194,1016,009376,70,-1.4
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04953,X195,1016,009376,70,-0.63
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04736,X196,1016,009376,70,-0.46
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05027,X198,1016,009376,70,-0.69
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04863,X199,1016,009376,70,-0.56
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05043,X2,1016,009376,70,-0.7
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04718,X20,1016,009376,70,-0.45
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0564,X201,1016,009376,70,-1.16
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05792,X208,1016,009376,70,-1.28
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05232,X209,1016,009376,70,-0.85
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05467,X21,1016,009376,70,-1.03
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06247,X210,1016,009376,70,-1.63
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05242,X211,1016,009376,70,-0.85
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06182,X212,1016,009376,70,-1.58
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04768,X213,1016,009376,70,-0.49
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05159,X214,1016,009376,70,-0.79
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04624,X215,1016,009376,70,-0.38
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05293,X216,1016,009376,70,-0.89
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0611,X219,1016,009376,70,-1.52
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05108,X22,1016,009376,70,-0.75
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0402,X220,1016,009376,70,0.09
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05319,X221,1016,009376,70,-0.91
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04992,X222,1016,009376,70,-0.66
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04285,X223,1016,009376,70,-0.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0553,X224,1016,009376,70,-1.08
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0612,X225,1016,009376,70,-1.53
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05692,X226,1016,009376,70,-1.2
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05447,X227,1016,009376,70,-1.01
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04437,X228,1016,009376,70,-0.23
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0434,X229,1016,009376,70,-0.16
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05192,X23,1016,009376,70,-0.81
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05104,X230,1016,009376,70,-0.75
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05079,X231,1016,009376,70,-0.73
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05693,X232,1016,009376,70,-1.2
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0446,X233,1016,009376,70,-0.25
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05168,X235,1016,009376,70,-0.8
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0508,X236,1016,009376,70,-0.73
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03902,X237,1016,009376,70,0.18
