measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89014,JaxCC1,distance_habit__OF,CC041/TauUncJ,m,-32.67,M141-3-dob2015-01-23,519,021893,1541,-1.33
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,f,-131.6,F159-1-dob2015-02-10,519,021897,1551,-2.11
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,f,-72.0,F159-2-dob2015-02-10,519,021897,1551,-0.89
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,f,11.67,F159-3-dob2015-02-10,519,021897,1551,0.81
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,f,-12.67,F159-4-dob2015-02-10,519,021897,1551,0.32
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,f,-4.78,F162-1-dob2015-02-27,519,021897,1551,0.48
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,f,6.78,F162-2-dob2015-02-27,519,021897,1551,0.71
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,f,-6.22,F162-3-dob2015-02-27,519,021897,1551,0.45
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,f,-16.33,F162-4-dob2015-02-27,519,021897,1551,0.24
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,m,-22.67,M153-1-dob2015-02-19,519,021897,1551,0.57
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,m,1.78,M153-2-dob2015-02-19,519,021897,1551,1.17
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,m,-35.22,M153-3-dob2015-02-19,519,021897,1551,0.26
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,m,-40.33,M159-5-dob2015-02-10,519,021897,1551,0.13
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,m,-20.89,M159-6-dob2015-02-10,519,021897,1551,0.61
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,m,-61.78,M159-7-dob2015-02-10,519,021897,1551,-0.4
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,m,-149.8,M159-8-dob2015-02-10,519,021897,1551,-2.58
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,m,-39.33,M159-9-dob2015-02-10,519,021897,1551,0.16
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,m,-48.0,M170-1-dob2015-05-05,519,021897,1551,-0.06
89014,JaxCC1,distance_habit__OF,CC051/TauUncJ,m,-40.11,M170-2-dob2015-05-05,519,021897,1551,0.14
89014,JaxCC1,distance_habit__OF,CC068/TauUncJ,f,-0.56,F108-1-dob2015-05-12,519,025908,1568,-0.41
89014,JaxCC1,distance_habit__OF,CC068/TauUncJ,f,-25.0,F108-2-dob2015-05-12,519,025908,1568,-1.57
89014,JaxCC1,distance_habit__OF,CC068/TauUncJ,f,26.22,F108-4-dob2015-05-12,519,025908,1568,0.86
89014,JaxCC1,distance_habit__OF,CC068/TauUncJ,f,21.33,F131-3-dob2015-05-04,519,025908,1568,0.63
89014,JaxCC1,distance_habit__OF,CC068/TauUncJ,f,18.56,F131-4-dob2015-05-04,519,025908,1568,0.49
89014,JaxCC1,distance_habit__OF,CC068/TauUncJ,m,21.0,M117-1-dob2015-04-21,519,025908,1568,0.29
89014,JaxCC1,distance_habit__OF,CC068/TauUncJ,m,16.11,M117-2-dob2015-04-21,519,025908,1568,0.17
89014,JaxCC1,distance_habit__OF,CC068/TauUncJ,m,20.56,M117-3-dob2015-04-21,519,025908,1568,0.28
89014,JaxCC1,distance_habit__OF,CC068/TauUncJ,m,46.0,M117-4-dob2015-04-21,519,025908,1568,0.9
89014,JaxCC1,distance_habit__OF,CC068/TauUncJ,m,-30.0,M133-1-dob2015-04-07,519,025908,1568,-0.96
89014,JaxCC1,distance_habit__OF,CC068/TauUncJ,m,-71.56,M133-2-dob2015-04-07,519,025908,1568,-1.98
89014,JaxCC1,distance_habit__OF,CC068/TauUncJ,m,52.44,M133-3-dob2015-04-07,519,025908,1568,1.06
89014,JaxCC1,distance_habit__OF,CC068/TauUncJ,m,19.22,M133-4-dob2015-04-07,519,025908,1568,0.24
