measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36306,Xing2,gait_score_M18,PL/J,m,2,00069a17af,234,000680,14,-0.66
36306,Xing2,gait_score_M18,PWD/PhJ,f,3,00068d0217,234,004660,101,0.41
36306,Xing2,gait_score_M18,PWD/PhJ,f,3,00068cf054,234,004660,101,0.41
36306,Xing2,gait_score_M18,PWD/PhJ,f,2,00068cdedb,234,004660,101,-2.04
36306,Xing2,gait_score_M18,PWD/PhJ,f,3,00068ce75f,234,004660,101,0.41
36306,Xing2,gait_score_M18,PWD/PhJ,f,3,00068ceab4,234,004660,101,0.41
36306,Xing2,gait_score_M18,PWD/PhJ,f,3,00068cfc09,234,004660,101,0.41
36306,Xing2,gait_score_M18,PWD/PhJ,m,3,00068b104a,234,004660,101,0.38
36306,Xing2,gait_score_M18,PWD/PhJ,m,3,00068b2664,234,004660,101,0.38
36306,Xing2,gait_score_M18,PWD/PhJ,m,3,00068b2c19,234,004660,101,0.38
36306,Xing2,gait_score_M18,PWD/PhJ,m,2,PWD_B,234,004660,101,-2.27
36306,Xing2,gait_score_M18,PWD/PhJ,m,3,PWD_L,234,004660,101,0.38
36306,Xing2,gait_score_M18,PWD/PhJ,m,3,00068af2c2,234,004660,101,0.38
36306,Xing2,gait_score_M18,PWD/PhJ,m,3,00068b0821,234,004660,101,0.38
36306,Xing2,gait_score_M18,RIIIS/J,f,3,RII_F6,234,000683,26,1.07
36306,Xing2,gait_score_M18,RIIIS/J,f,3,RII_F5,234,000683,26,1.07
36306,Xing2,gait_score_M18,RIIIS/J,f,1,RII_F4,234,000683,26,-0.80
36306,Xing2,gait_score_M18,RIIIS/J,f,1,RII_F3,234,000683,26,-0.80
36306,Xing2,gait_score_M18,RIIIS/J,f,1,RII_F2,234,000683,26,-0.80
36306,Xing2,gait_score_M18,RIIIS/J,f,1,RII_F1,234,000683,26,-0.80
36306,Xing2,gait_score_M18,RIIIS/J,f,3,RII_F7,234,000683,26,1.07
36306,Xing2,gait_score_M18,RIIIS/J,m,3,RII_L,234,000683,26,0.50
36306,Xing2,gait_score_M18,RIIIS/J,m,3,RII_N,234,000683,26,0.50
36306,Xing2,gait_score_M18,RIIIS/J,m,3,RII_R,234,000683,26,0.50
36306,Xing2,gait_score_M18,RIIIS/J,m,2,RII_B,234,000683,26,-1.50
36306,Xing2,gait_score_M18,SJL/J,f,3,00068b1ae6,234,000686,17,0.00
36306,Xing2,gait_score_M18,SJL/J,f,3,00068b0db0,234,000686,17,0.00
36306,Xing2,gait_score_M18,SJL/J,f,3,00068afa64,234,000686,17,0.00
36306,Xing2,gait_score_M18,SJL/J,f,3,00068b0d3c,234,000686,17,0.00
36306,Xing2,gait_score_M18,SM/J,f,3,00068cf22f,234,000687,31,0.65
36306,Xing2,gait_score_M18,SM/J,f,2,00068af5a1,234,000687,31,-1.29
36306,Xing2,gait_score_M18,SM/J,f,3,00068b2299,234,000687,31,0.65
36306,Xing2,gait_score_M18,SM/J,f,3,00068b24a7,234,000687,31,0.65
36306,Xing2,gait_score_M18,SM/J,f,3,00068b25e5,234,000687,31,0.65
36306,Xing2,gait_score_M18,SM/J,f,2,00068b1a77,234,000687,31,-1.29
36306,Xing2,gait_score_M18,SM/J,m,3,00068d31de,234,000687,31,0.94
36306,Xing2,gait_score_M18,SM/J,m,3,00068AF9C5,234,000687,31,0.94
36306,Xing2,gait_score_M18,SM/J,m,2,00068cd711,234,000687,31,-0.47
36306,Xing2,gait_score_M18,SM/J,m,1,00068cd755,234,000687,31,-1.89
36306,Xing2,gait_score_M18,SM/J,m,3,00068cdae0,234,000687,31,0.94
36306,Xing2,gait_score_M18,SM/J,m,2,00068ce37e,234,000687,31,-0.47
36306,Xing2,gait_score_M18,SM/J,m,3,00068ce862,234,000687,31,0.94
36306,Xing2,gait_score_M18,SM/J,m,2,00068cfef1,234,000687,31,-0.47
36306,Xing2,gait_score_M18,SM/J,m,2,00068d396e,234,000687,31,-0.47
36306,Xing2,gait_score_M18,SWR/J,f,3,00068B1236,234,000689,12,0.50
36306,Xing2,gait_score_M18,SWR/J,f,3,00068B1C6A,234,000689,12,0.50
36306,Xing2,gait_score_M18,SWR/J,f,2,00068B0F40,234,000689,12,-1.50
36306,Xing2,gait_score_M18,SWR/J,f,3,00068B0C93,234,000689,12,0.50
36306,Xing2,gait_score_M18,SWR/J,m,3,00068af9b3,234,000689,12,0.00
36306,Xing2,gait_score_M18,SWR/J,m,3,00068b192c,234,000689,12,0.00
36306,Xing2,gait_score_M18,SWR/J,m,3,00068b1f59,234,000689,12,0.00
36306,Xing2,gait_score_M18,SWR/J,m,3,SWR_M1,234,000689,12,0.00
36306,Xing2,gait_score_M18,SWR/J,m,3,SWR_M2,234,000689,12,0.00
36306,Xing2,gait_score_M18,SWR/J,m,3,00068B197A,234,000689,12,0.00
36306,Xing2,gait_score_M18,SWR/J,m,3,00068af238,234,000689,12,0.00
36306,Xing2,gait_score_M18,WSB/EiJ,f,3,00069A16F6,234,001145,42,0.00
36306,Xing2,gait_score_M18,WSB/EiJ,f,3,00069A2C95,234,001145,42,0.00
36306,Xing2,gait_score_M18,WSB/EiJ,f,3,00069A2DDD,234,001145,42,0.00
36306,Xing2,gait_score_M18,WSB/EiJ,f,3,WSB_F1,234,001145,42,0.00
36306,Xing2,gait_score_M18,WSB/EiJ,f,3,WSB_F2,234,001145,42,0.00
36306,Xing2,gait_score_M18,WSB/EiJ,f,3,000699FFC5,234,001145,42,0.00
36306,Xing2,gait_score_M18,WSB/EiJ,f,3,WSB_F3,234,001145,42,0.00
36306,Xing2,gait_score_M18,WSB/EiJ,f,3,WSB_F4,234,001145,42,0.00
36306,Xing2,gait_score_M18,WSB/EiJ,m,3,00069A2656,234,001145,42,0.00
36306,Xing2,gait_score_M18,WSB/EiJ,m,3,00069A2E55,234,001145,42,0.00
36306,Xing2,gait_score_M18,WSB/EiJ,m,3,00069A18D6,234,001145,42,0.00
36306,Xing2,gait_score_M18,WSB/EiJ,m,3,00069A2BDF,234,001145,42,0.00
