measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23922,Eumorphia1,creatinine,C57BL/6J,m,0.410,33307,239,000664,7,1.27
23922,Eumorphia1,creatinine,C57BL/6J,m,0.424,33308,239,000664,7,1.53
23922,Eumorphia1,creatinine,C57BL/6J,m,0.455,33309,239,000664,7,2.11
23922,Eumorphia1,creatinine,C57BL/6J,m,0.410,33310,239,000664,7,1.27
23922,Eumorphia1,creatinine,C57BL/6J,m,0.319,33312,239,000664,7,-0.41
23922,Eumorphia1,creatinine,C57BL/6J,m,0.424,33313,239,000664,7,1.53
23922,Eumorphia1,creatinine,C57BL/6J,m,0.410,33314,239,000664,7,1.27
23922,Eumorphia1,creatinine,C57BL/6J,m,0.410,33315,239,000664,7,1.27
23922,Eumorphia1,creatinine,C57BL/6J,m,0.364,33316,239,000664,7,0.42
23922,Eumorphia1,creatinine,C57BL/6J,m,0.394,33317,239,000664,7,0.98
23922,Eumorphia1,creatinine,C57BL/6J,m,0.380,33318,239,000664,7,0.72
23922,Eumorphia1,creatinine,C57BL/6J,m,0.273,32775,239,000664,7,-1.26
23922,Eumorphia1,creatinine,C57BL/6J,m,0.318,32767,239,000664,7,-0.43
23922,Eumorphia1,creatinine,C57BL/6J,m,0.307,32774,239,000664,7,-0.63
23922,Eumorphia1,creatinine,C57BL/6J,m,0.307,32773,239,000664,7,-0.63
23922,Eumorphia1,creatinine,C57BL/6J,m,0.307,32772,239,000664,7,-0.63
23922,Eumorphia1,creatinine,C57BL/6J,m,0.295,32771,239,000664,7,-0.85
23922,Eumorphia1,creatinine,C57BL/6J,m,0.295,32770,239,000664,7,-0.85
23922,Eumorphia1,creatinine,C57BL/6J,m,0.261,32768,239,000664,7,-1.48
23922,Eumorphia1,creatinine,C57BL/6J,m,0.295,32763,239,000664,7,-0.85
23922,Eumorphia1,creatinine,C57BL/6J,m,0.318,32764,239,000664,7,-0.43
23922,Eumorphia1,creatinine,C57BL/6J,m,0.318,32766,239,000664,7,-0.43
23922,Eumorphia1,creatinine,C57BL/6J,m,0.307,32758,239,000664,7,-0.63
23922,Eumorphia1,creatinine,C57BL/6J,m,0.307,32759,239,000664,7,-0.63
23922,Eumorphia1,creatinine,C57BL/6J,m,0.307,32760,239,000664,7,-0.63
23922,Eumorphia1,creatinine,C57BL/6J,m,0.375,32761,239,000664,7,0.63
23922,Eumorphia1,creatinine,C57BL/6J,m,0.318,32762,239,000664,7,-0.43
23922,Eumorphia1,creatinine,C57BL/6J,m,0.239,32776,239,000664,7,-1.89
23922,Eumorphia1,creatinine,C57BL/6J,m,0.239,32777,239,000664,7,-1.89
23922,Eumorphia1,creatinine,C57BL/6J,m,0.375,33107,239,000664,7,0.63
