measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24310,Peters4,NEUT_M12,NOD.B10Sn-H2<b>/J,m,2.31,SC-3340,234,002591,92,0.69
24310,Peters4,NEUT_M12,NOD.B10Sn-H2<b>/J,m,1.88,SC-3339,234,002591,92,-0.50
24310,Peters4,NEUT_M12,NOD.B10Sn-H2<b>/J,m,1.91,00069a2e88,234,002591,92,-0.42
24310,Peters4,NEUT_M12,NOD.B10Sn-H2<b>/J,m,2.65,00069a1c5b,234,002591,92,1.63
24310,Peters4,NEUT_M12,NOD.B10Sn-H2<b>/J,m,2.27,00069a1b05,234,002591,92,0.58
24310,Peters4,NEUT_M12,NOD.B10Sn-H2<b>/J,m,2.19,00069a0fef,234,002591,92,0.36
24310,Peters4,NEUT_M12,NOD.B10Sn-H2<b>/J,m,1.50,00069a0e15,234,002591,92,-1.55
24310,Peters4,NEUT_M12,NON/ShiLtJ,f,2.67,00068B06AE,234,002423,34,0.26
24310,Peters4,NEUT_M12,NON/ShiLtJ,f,2.92,00068B01C6,234,002423,34,0.66
24310,Peters4,NEUT_M12,NON/ShiLtJ,f,3.83,00068B0159,234,002423,34,2.08
24310,Peters4,NEUT_M12,NON/ShiLtJ,f,2.07,SC-3472,234,002423,34,-0.68
24310,Peters4,NEUT_M12,NON/ShiLtJ,f,2.64,00069a2cb8,234,002423,34,0.22
24310,Peters4,NEUT_M12,NON/ShiLtJ,f,2.07,00068CE808,234,002423,34,-0.68
24310,Peters4,NEUT_M12,NON/ShiLtJ,f,2.60,00068CE730,234,002423,34,0.16
24310,Peters4,NEUT_M12,NON/ShiLtJ,f,2.01,00068B0F56,234,002423,34,-0.77
24310,Peters4,NEUT_M12,NON/ShiLtJ,f,1.70,00068B0681,234,002423,34,-1.26
24310,Peters4,NEUT_M12,NON/ShiLtJ,m,2.58,00068AF7E9,234,002423,34,-0.24
24310,Peters4,NEUT_M12,NON/ShiLtJ,m,3.80,00068B0671,234,002423,34,0.94
24310,Peters4,NEUT_M12,NON/ShiLtJ,m,3.34,00068B1267,234,002423,34,0.50
24310,Peters4,NEUT_M12,NON/ShiLtJ,m,1.73,00068B15C8,234,002423,34,-1.07
24310,Peters4,NEUT_M12,NON/ShiLtJ,m,4.14,00068B1697,234,002423,34,1.27
24310,Peters4,NEUT_M12,NON/ShiLtJ,m,2.86,00068B1A9F,234,002423,34,0.03
24310,Peters4,NEUT_M12,NON/ShiLtJ,m,1.37,00068B224D,234,002423,34,-1.42
24310,Peters4,NEUT_M12,NZO/HlLtJ,f,1.80,00068AFE33,234,002105,122,0.51
24310,Peters4,NEUT_M12,NZO/HlLtJ,f,1.29,00068B1467,234,002105,122,-0.85
24310,Peters4,NEUT_M12,NZO/HlLtJ,f,1.49,00068B0DB5,234,002105,122,-0.32
24310,Peters4,NEUT_M12,NZO/HlLtJ,f,1.66,00068B0D28,234,002105,122,0.14
24310,Peters4,NEUT_M12,NZO/HlLtJ,f,2.22,00068B0932,234,002105,122,1.63
24310,Peters4,NEUT_M12,NZO/HlLtJ,f,1.19,00068B0662,234,002105,122,-1.11
24310,Peters4,NEUT_M12,NZO/HlLtJ,m,13.1,SC-5033,234,002105,122,1.28
24310,Peters4,NEUT_M12,NZO/HlLtJ,m,3.30,SC-314,234,002105,122,-0.54
24310,Peters4,NEUT_M12,NZO/HlLtJ,m,1.36,00068D4C05,234,002105,122,-0.90
24310,Peters4,NEUT_M12,NZO/HlLtJ,m,2.34,00068CDAF8,234,002105,122,-0.72
24310,Peters4,NEUT_M12,NZO/HlLtJ,m,10.9,SC-5034,234,002105,122,0.87
24310,Peters4,NEUT_M12,NZW/LacJ,f,0.990,00068B2945,234,001058,36,-1.57
24310,Peters4,NEUT_M12,NZW/LacJ,f,1.36,00068AF9D4,234,001058,36,-0.05
24310,Peters4,NEUT_M12,NZW/LacJ,f,1.57,00068B0626,234,001058,36,0.81
24310,Peters4,NEUT_M12,NZW/LacJ,f,1.17,00068B0E98,234,001058,36,-0.83
24310,Peters4,NEUT_M12,NZW/LacJ,f,1.72,00068B0F4E,234,001058,36,1.42
24310,Peters4,NEUT_M12,NZW/LacJ,f,1.56,00068B1597,234,001058,36,0.77
24310,Peters4,NEUT_M12,NZW/LacJ,f,1.19,00068B2402,234,001058,36,-0.75
24310,Peters4,NEUT_M12,NZW/LacJ,f,1.42,00068AF84C,234,001058,36,0.19
24310,Peters4,NEUT_M12,NZW/LacJ,m,3.51,00068B0874,234,001058,36,2.33
24310,Peters4,NEUT_M12,NZW/LacJ,m,1.72,00068B26C6,234,001058,36,-0.24
24310,Peters4,NEUT_M12,NZW/LacJ,m,1.48,00068B2099,234,001058,36,-0.58
24310,Peters4,NEUT_M12,NZW/LacJ,m,1.38,00068B15E3,234,001058,36,-0.72
24310,Peters4,NEUT_M12,NZW/LacJ,m,2.08,00068B11CA,234,001058,36,0.28
24310,Peters4,NEUT_M12,NZW/LacJ,m,1.90,00068B0AE3,234,001058,36,0.02
24310,Peters4,NEUT_M12,NZW/LacJ,m,1.50,00068AFFBB,234,001058,36,-0.55
24310,Peters4,NEUT_M12,NZW/LacJ,m,1.51,00068AF1A1,234,001058,36,-0.54
24310,Peters4,NEUT_M12,P/J,f,0.820,00068D3080,234,000679,55,-0.32
24310,Peters4,NEUT_M12,P/J,f,0.720,00068CDD62,234,000679,55,-0.84
24310,Peters4,NEUT_M12,P/J,f,0.680,00068D05C1,234,000679,55,-1.05
24310,Peters4,NEUT_M12,P/J,f,0.900,00068CE1F5,234,000679,55,0.10
24310,Peters4,NEUT_M12,P/J,f,1.01,00068CF989,234,000679,55,0.67
24310,Peters4,NEUT_M12,P/J,f,1.24,00068D4158,234,000679,55,1.86
24310,Peters4,NEUT_M12,P/J,f,0.800,00068D3343,234,000679,55,-0.42
24310,Peters4,NEUT_M12,P/J,m,1.24,00069a0769,234,000679,55,-0.61
24310,Peters4,NEUT_M12,P/J,m,8.43,00069a12a4,234,000679,55,1.15
24310,Peters4,NEUT_M12,P/J,m,1.48,00069a0395,234,000679,55,-0.55
24310,Peters4,NEUT_M12,PL/J,f,1.50,00068B24A1,234,000680,14,-0.25
24310,Peters4,NEUT_M12,PL/J,f,1.64,00068CF38A,234,000680,14,0.29
24310,Peters4,NEUT_M12,PL/J,f,1.56,00068D03CD,234,000680,14,-0.02
24310,Peters4,NEUT_M12,PL/J,f,1.07,00068D21DE,234,000680,14,-1.91
24310,Peters4,NEUT_M12,PL/J,f,1.94,00068D35D8,234,000680,14,1.44
24310,Peters4,NEUT_M12,PL/J,f,1.59,00068B015D,234,000680,14,0.09
24310,Peters4,NEUT_M12,PL/J,f,1.66,00068CF32D,234,000680,14,0.36
24310,Peters4,NEUT_M12,PL/J,m,1.07,00068B1B20,234,000680,14,-0.74
24310,Peters4,NEUT_M12,PL/J,m,1.19,00068B0F08,234,000680,14,-0.58
24310,Peters4,NEUT_M12,PL/J,m,1.49,00068CDB63,234,000680,14,-0.17
24310,Peters4,NEUT_M12,PL/J,m,1.45,00068CDE63,234,000680,14,-0.23
24310,Peters4,NEUT_M12,PL/J,m,1.17,00068CDF3C,234,000680,14,-0.61
24310,Peters4,NEUT_M12,PL/J,m,1.14,00068CE623,234,000680,14,-0.65
24310,Peters4,NEUT_M12,PL/J,m,1.84,00068D064B,234,000680,14,0.31
24310,Peters4,NEUT_M12,PL/J,m,1.76,00068D0F90,234,000680,14,0.20
24310,Peters4,NEUT_M12,PL/J,m,3.43,00069a0e6f,234,000680,14,2.47
24310,Peters4,NEUT_M12,PWD/PhJ,f,1.17,00068CFC09,234,004660,101,1.92
24310,Peters4,NEUT_M12,PWD/PhJ,f,1.02,00068D32B8,234,004660,101,0.98
24310,Peters4,NEUT_M12,PWD/PhJ,f,0.870,00068CF842,234,004660,101,0.04
24310,Peters4,NEUT_M12,PWD/PhJ,f,0.750,00068CF054,234,004660,101,-0.71
24310,Peters4,NEUT_M12,PWD/PhJ,f,0.840,00068CEAB4,234,004660,101,-0.15
24310,Peters4,NEUT_M12,PWD/PhJ,f,0.720,00068CE75F,234,004660,101,-0.90
24310,Peters4,NEUT_M12,PWD/PhJ,f,0.710,00068CDEDB,234,004660,101,-0.97
24310,Peters4,NEUT_M12,PWD/PhJ,f,0.830,00068D0217,234,004660,101,-0.21
24310,Peters4,NEUT_M12,PWD/PhJ,m,1.39,00068CFA8B,234,004660,101,-0.86
24310,Peters4,NEUT_M12,PWD/PhJ,m,2.07,00068CF39B,234,004660,101,1.60
24310,Peters4,NEUT_M12,PWD/PhJ,m,1.29,00068CD754,234,004660,101,-1.22
24310,Peters4,NEUT_M12,PWD/PhJ,m,1.77,00069a1637,234,004660,101,0.52
24310,Peters4,NEUT_M12,PWD/PhJ,m,1.88,00068CFE95,234,004660,101,0.91
24310,Peters4,NEUT_M12,PWD/PhJ,m,1.47,00069a01d6,234,004660,101,-0.57
24310,Peters4,NEUT_M12,PWD/PhJ,m,1.74,00069a0c48,234,004660,101,0.41
24310,Peters4,NEUT_M12,PWD/PhJ,m,1.41,00069a245e,234,004660,101,-0.79
24310,Peters4,NEUT_M12,RIIIS/J,f,0.350,00068D3425,234,000683,26,-1.43
24310,Peters4,NEUT_M12,RIIIS/J,f,0.780,00068CD627,234,000683,26,1.10
24310,Peters4,NEUT_M12,RIIIS/J,f,0.860,00068D026D,234,000683,26,1.57
24310,Peters4,NEUT_M12,RIIIS/J,f,0.650,00068CFEC2,234,000683,26,0.33
24310,Peters4,NEUT_M12,RIIIS/J,f,0.540,00068CFDA6,234,000683,26,-0.32
24310,Peters4,NEUT_M12,RIIIS/J,f,0.430,00068CF909,234,000683,26,-0.96
24310,Peters4,NEUT_M12,RIIIS/J,f,0.530,00068CF4FA,234,000683,26,-0.38
24310,Peters4,NEUT_M12,RIIIS/J,f,0.610,00068D04D1,234,000683,26,0.10
24310,Peters4,NEUT_M12,RIIIS/J,m,0.980,00068B1920,234,000683,26,-0.31
24310,Peters4,NEUT_M12,RIIIS/J,m,0.790,00068AFBB8,234,000683,26,-0.50
24310,Peters4,NEUT_M12,RIIIS/J,m,0.990,00068B0D23,234,000683,26,-0.30
24310,Peters4,NEUT_M12,RIIIS/J,m,0.980,00068B16A8,234,000683,26,-0.31
24310,Peters4,NEUT_M12,RIIIS/J,m,0.820,00068B1A4D,234,000683,26,-0.47
24310,Peters4,NEUT_M12,RIIIS/J,m,0.900,00068B1C99,234,000683,26,-0.39
24310,Peters4,NEUT_M12,RIIIS/J,m,3.54,00068B2B56,234,000683,26,2.26
24310,Peters4,NEUT_M12,SJL/J,f,0.750,00068B0D3C,234,000686,17,-0.76
24310,Peters4,NEUT_M12,SJL/J,f,1.68,00068B0DB0,234,000686,17,1.76
24310,Peters4,NEUT_M12,SJL/J,f,0.950,00068AF4A9,234,000686,17,-0.22
24310,Peters4,NEUT_M12,SJL/J,f,1.33,00068B1AE6,234,000686,17,0.81
24310,Peters4,NEUT_M12,SJL/J,f,1.01,00068B1841,234,000686,17,-0.06
24310,Peters4,NEUT_M12,SJL/J,f,0.570,00068B135D,234,000686,17,-1.25
24310,Peters4,NEUT_M12,SJL/J,f,0.930,00068AFA64,234,000686,17,-0.27
24310,Peters4,NEUT_M12,SJL/J,m,1.28,00068D153A,234,000686,17,-0.75
24310,Peters4,NEUT_M12,SJL/J,m,7.55,00068D430C,234,000686,17,2.14
24310,Peters4,NEUT_M12,SJL/J,m,1.10,00068CD79A,234,000686,17,-0.83
24310,Peters4,NEUT_M12,SJL/J,m,3.96,00068B1658,234,000686,17,0.49
24310,Peters4,NEUT_M12,SJL/J,m,2.38,00068AF499,234,000686,17,-0.24
24310,Peters4,NEUT_M12,SJL/J,m,3.61,00069a1c50,234,000686,17,0.33
24310,Peters4,NEUT_M12,SJL/J,m,2.17,00069A0028,234,000686,17,-0.34
24310,Peters4,NEUT_M12,SJL/J,m,1.16,000699fa67,234,000686,17,-0.80
24310,Peters4,NEUT_M12,SM/J,f,1.17,00068B24A7,234,000687,31,0.98
24310,Peters4,NEUT_M12,SM/J,f,0.960,00068CF22F,234,000687,31,-0.12
24310,Peters4,NEUT_M12,SM/J,f,1.23,00068AF5A1,234,000687,31,1.29
24310,Peters4,NEUT_M12,SM/J,f,1.09,00068B14BA,234,000687,31,0.56
24310,Peters4,NEUT_M12,SM/J,f,0.850,00068B1A77,234,000687,31,-0.70
24310,Peters4,NEUT_M12,SM/J,f,1.04,00068B20D9,234,000687,31,0.29
24310,Peters4,NEUT_M12,SM/J,f,0.640,00068B25E5,234,000687,31,-1.80
24310,Peters4,NEUT_M12,SM/J,f,0.890,00068B2299,234,000687,31,-0.49
24310,Peters4,NEUT_M12,SM/J,m,1.58,00068d31de,234,000687,31,0.45
24310,Peters4,NEUT_M12,SM/J,m,1.09,00068cfef1,234,000687,31,-0.95
24310,Peters4,NEUT_M12,SM/J,m,2.17,00068ce862,234,000687,31,2.14
24310,Peters4,NEUT_M12,SM/J,m,1.12,00068ce37e,234,000687,31,-0.87
24310,Peters4,NEUT_M12,SM/J,m,1.38,00068cd711,234,000687,31,-0.12
24310,Peters4,NEUT_M12,SM/J,m,1.33,00068cd755,234,000687,31,-0.26
24310,Peters4,NEUT_M12,SM/J,m,1.20,00068cdae0,234,000687,31,-0.64
24310,Peters4,NEUT_M12,SM/J,m,1.51,00068d396e,234,000687,31,0.25
24310,Peters4,NEUT_M12,SWR/J,f,0.910,00068B1C6A,234,000689,12,-0.46
24310,Peters4,NEUT_M12,SWR/J,f,7.34,00068AF599,234,000689,12,2.25
24310,Peters4,NEUT_M12,SWR/J,f,1.46,00068AFD73,234,000689,12,-0.23
24310,Peters4,NEUT_M12,SWR/J,f,0.850,00068B0C93,234,000689,12,-0.48
24310,Peters4,NEUT_M12,SWR/J,f,1.61,00068B0F40,234,000689,12,-0.16
24310,Peters4,NEUT_M12,SWR/J,f,1.06,00068B1236,234,000689,12,-0.39
24310,Peters4,NEUT_M12,SWR/J,f,0.760,00068B1D16,234,000689,12,-0.52
24310,Peters4,NEUT_M12,SWR/J,m,0.940,00068B197A,234,000689,12,-0.93
24310,Peters4,NEUT_M12,SWR/J,m,1.43,00068B192C,234,000689,12,0.00
24310,Peters4,NEUT_M12,SWR/J,m,2.53,00068B1F59,234,000689,12,2.08
24310,Peters4,NEUT_M12,SWR/J,m,1.40,00068AFC2F,234,000689,12,-0.06
24310,Peters4,NEUT_M12,SWR/J,m,1.57,00068AF9B3,234,000689,12,0.26
24310,Peters4,NEUT_M12,SWR/J,m,0.760,00068AF238,234,000689,12,-1.27
24310,Peters4,NEUT_M12,SWR/J,m,1.26,00068B2365,234,000689,12,-0.32
24310,Peters4,NEUT_M12,SWR/J,m,1.55,00068AF1EB,234,000689,12,0.23
24310,Peters4,NEUT_M12,WSB/EiJ,f,0.740,00069a1be1,234,001145,42,-0.11
24310,Peters4,NEUT_M12,WSB/EiJ,f,0.660,00069a2c95,234,001145,42,-0.45
24310,Peters4,NEUT_M12,WSB/EiJ,f,0.570,00069a2ddd,234,001145,42,-0.85
24310,Peters4,NEUT_M12,WSB/EiJ,f,1.02,00069a2d04,234,001145,42,1.11
24310,Peters4,NEUT_M12,WSB/EiJ,f,1.12,000699fcff,234,001145,42,1.55
24310,Peters4,NEUT_M12,WSB/EiJ,f,0.420,000699ffc5,234,001145,42,-1.50
24310,Peters4,NEUT_M12,WSB/EiJ,f,0.640,00069a0866,234,001145,42,-0.54
24310,Peters4,NEUT_M12,WSB/EiJ,f,0.730,00069a10cb,234,001145,42,-0.15
24310,Peters4,NEUT_M12,WSB/EiJ,f,0.980,00069a16f6,234,001145,42,0.94
24310,Peters4,NEUT_M12,WSB/EiJ,m,1.54,00069a2e55,234,001145,42,-0.42
24310,Peters4,NEUT_M12,WSB/EiJ,m,1.13,00069a2bdf,234,001145,42,-0.60
24310,Peters4,NEUT_M12,WSB/EiJ,m,2.67,00069a2bc5,234,001145,42,0.05
24310,Peters4,NEUT_M12,WSB/EiJ,m,1.26,00069a2656,234,001145,42,-0.54
24310,Peters4,NEUT_M12,WSB/EiJ,m,2.02,00069a09eb,234,001145,42,-0.22
24310,Peters4,NEUT_M12,WSB/EiJ,m,1.50,00069A217E,234,001145,42,-0.44
24310,Peters4,NEUT_M12,WSB/EiJ,m,8.27,000699fc6e,234,001145,42,2.42
24310,Peters4,NEUT_M12,WSB/EiJ,m,1.97,000699F7D1,234,001145,42,-0.24
