measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.817,PH03088,540,000664,7,0.06
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.682,PH03089,540,000664,7,-0.58
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.801,PH03090,540,000664,7,-0.01
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.990,PH03114,540,000664,7,0.89
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.579,PH03115,540,000664,7,-1.07
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.893,PH03116,540,000664,7,0.42
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.977,PH03117,540,000664,7,0.82
54066,Loos2,short_arrest_dur_LT,CAST/EiJ,m,3.101,PH01580,540,000928,2,-0.85
54066,Loos2,short_arrest_dur_LT,CAST/EiJ,m,3.327,PH01581,540,000928,2,0.99
54066,Loos2,short_arrest_dur_LT,CAST/EiJ,m,3.148,PH01583,540,000928,2,-0.47
54066,Loos2,short_arrest_dur_LT,CAST/EiJ,m,2.998,PH01585,540,000928,2,-1.69
54066,Loos2,short_arrest_dur_LT,CAST/EiJ,m,3.087,PH01586,540,000928,2,-0.97
54066,Loos2,short_arrest_dur_LT,CAST/EiJ,m,3.066,PH01587,540,000928,2,-1.14
54066,Loos2,short_arrest_dur_LT,CAST/EiJ,m,3.185,PH02610,540,000928,2,-0.17
54066,Loos2,short_arrest_dur_LT,CAST/EiJ,m,3.202,PH02612,540,000928,2,-0.03
54066,Loos2,short_arrest_dur_LT,CAST/EiJ,m,3.294,PH02614,540,000928,2,0.72
54066,Loos2,short_arrest_dur_LT,CAST/EiJ,m,3.292,PH02615,540,000928,2,0.70
54066,Loos2,short_arrest_dur_LT,CAST/EiJ,m,3.196,PH02616,540,000928,2,-0.08
54066,Loos2,short_arrest_dur_LT,CAST/EiJ,m,3.465,PH02618,540,000928,2,2.11
54066,Loos2,short_arrest_dur_LT,CAST/EiJ,m,3.234,PH02619,540,000928,2,0.23
54066,Loos2,short_arrest_dur_LT,CAST/EiJ,m,3.286,PH02621,540,000928,2,0.65
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.629,PH00928,540,000671,8,0.54
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.297,PH00929,540,000671,8,-0.35
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.295,PH00931,540,000671,8,-0.36
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,3.007,PH00932,540,000671,8,1.56
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,1.645,PH00960,540,000671,8,-2.10
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,3.083,PH00962,540,000671,8,1.76
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.786,PH00963,540,000671,8,0.96
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.743,PH00964,540,000671,8,0.85
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,3.150,PH00966,540,000671,8,1.94
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.790,PH01042,540,000671,8,0.98
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.659,PH01043,540,000671,8,0.62
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,3.035,PH01046,540,000671,8,1.63
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.363,PH01224,540,000671,8,-0.17
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.401,PH01227,540,000671,8,-0.07
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.715,PH01503,540,000671,8,0.77
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.349,PH01504,540,000671,8,-0.21
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.534,PH01505,540,000671,8,0.29
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.089,PH01506,540,000671,8,-0.91
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.400,PH01507,540,000671,8,-0.07
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.270,PH01509,540,000671,8,-0.42
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.463,PH01510,540,000671,8,0.10
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.380,PH01511,540,000671,8,-0.13
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.053,PH02026,540,000671,8,-1.01
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.268,PH02027,540,000671,8,-0.43
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.184,PH02029,540,000671,8,-0.65
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,1.874,PH02071,540,000671,8,-1.49
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.371,PH02072,540,000671,8,-0.15
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.433,PH02073,540,000671,8,0.02
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,1.554,PH02075,540,000671,8,-2.35
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.094,PH02076,540,000671,8,-0.90
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.181,PH02407,540,000671,8,-0.66
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,1.984,PH02409,540,000671,8,-1.19
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.044,PH02410,540,000671,8,-1.03
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.474,PH02513,540,000671,8,0.13
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.780,PH02514,540,000671,8,0.95
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.285,PH03033,540,000671,8,-0.38
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.561,PH03034,540,000671,8,0.36
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.491,PH03036,540,000671,8,0.17
54066,Loos2,short_arrest_dur_LT,DBA/2J,m,2.947,PH03037,540,000671,8,1.40
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.356,PH00260,540,001800,9,0.01
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.269,PH00261,540,001800,9,-0.54
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.325,PH00263,540,001800,9,-0.19
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.443,PH00909,540,001800,9,0.56
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.477,PH00910,540,001800,9,0.77
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.562,PH00911,540,001800,9,1.31
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.302,PH00912,540,001800,9,-0.33
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.280,PH01278,540,001800,9,-0.47
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.486,PH01279,540,001800,9,0.83
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.294,PH01280,540,001800,9,-0.38
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.543,PH01281,540,001800,9,1.19
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.663,PH01283,540,001800,9,1.95
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.107,PH01284,540,001800,9,-1.57
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.370,PH01285,540,001800,9,0.10
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.092,PH01286,540,001800,9,-1.66
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.038,PH01287,540,001800,9,-2.00
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.554,PH01535,540,001800,9,1.26
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.164,PH01536,540,001800,9,-1.21
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.458,PH01537,540,001800,9,0.65
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.308,PH01540,540,001800,9,-0.30
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.533,PH01542,540,001800,9,1.13
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.195,PH01543,540,001800,9,-1.01
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.548,PH01547,540,001800,9,1.22
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.206,PH02556,540,001800,9,-0.94
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.348,PH02557,540,001800,9,-0.04
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.134,PH02558,540,001800,9,-1.40
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.280,PH02561,540,001800,9,-0.47
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.228,PH02562,540,001800,9,-0.80
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.289,PH02563,540,001800,9,-0.42
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.492,PH02566,540,001800,9,0.87
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.419,PH02567,540,001800,9,0.41
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.520,PH02568,540,001800,9,1.04
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.541,PH03103,540,001800,9,1.18
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.273,PH03106,540,001800,9,-0.52
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.200,PH03109,540,001800,9,-0.98
54066,Loos2,short_arrest_dur_LT,FVB/NJ,m,3.475,PH03110,540,001800,9,0.76
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.417,PH00175,540,001976,13,-1.55
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.790,PH00176,540,001976,13,-0.31
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.749,PH00177,540,001976,13,-0.44
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.348,PH00178,540,001976,13,-1.78
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,3.087,PH00527,540,001976,13,0.68
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,3.428,PH00528,540,001976,13,1.81
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,3.112,PH00733,540,001976,13,0.76
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.958,PH00735,540,001976,13,0.25
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,3.068,PH00736,540,001976,13,0.61
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,3.255,PH00737,540,001976,13,1.23
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.987,PH00738,540,001976,13,0.34
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,3.295,PH00795,540,001976,13,1.37
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.699,PH00900,540,001976,13,-0.61
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.760,PH00901,540,001976,13,-0.41
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.538,PH01266,540,001976,13,-1.15
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.626,PH01267,540,001976,13,-0.85
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.826,PH01269,540,001976,13,-0.19
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.373,PH02370,540,001976,13,-1.69
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.614,PH02375,540,001976,13,-0.89
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.893,PH02376,540,001976,13,0.03
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.555,PH02377,540,001976,13,-1.09
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.737,PH02378,540,001976,13,-0.48
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.567,PH02380,540,001976,13,-1.05
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,3.183,PH02381,540,001976,13,1.00
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,3.599,PH02411,540,001976,13,2.38
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,3.342,PH02412,540,001976,13,1.52
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.916,PH02413,540,001976,13,0.11
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.659,PH02414,540,001976,13,-0.74
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.935,PH02416,540,001976,13,0.17
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,3.327,PH02417,540,001976,13,1.47
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.852,PH02418,540,001976,13,-0.10
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,3.057,PH02419,540,001976,13,0.58
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.948,PH02420,540,001976,13,0.22
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.761,PH02422,540,001976,13,-0.41
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.983,PH02515,540,001976,13,0.33
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.650,PH02516,540,001976,13,-0.77
54066,Loos2,short_arrest_dur_LT,NOD/ShiLtJ,m,2.779,PH02517,540,001976,13,-0.35
54066,Loos2,short_arrest_dur_LT,PWK/PhJ,m,3.154,PH01566,540,003715,217,1.36
54066,Loos2,short_arrest_dur_LT,PWK/PhJ,m,3.073,PH01567,540,003715,217,0.88
54066,Loos2,short_arrest_dur_LT,PWK/PhJ,m,2.724,PH01568,540,003715,217,-1.21
54066,Loos2,short_arrest_dur_LT,PWK/PhJ,m,2.766,PH01569,540,003715,217,-0.96
54066,Loos2,short_arrest_dur_LT,PWK/PhJ,m,2.761,PH01571,540,003715,217,-0.99
54066,Loos2,short_arrest_dur_LT,PWK/PhJ,m,3.058,PH02598,540,003715,217,0.79
54066,Loos2,short_arrest_dur_LT,PWK/PhJ,m,2.917,PH02599,540,003715,217,-0.05
54066,Loos2,short_arrest_dur_LT,PWK/PhJ,m,2.743,PH02601,540,003715,217,-1.10
54066,Loos2,short_arrest_dur_LT,PWK/PhJ,m,3.003,PH02602,540,003715,217,0.46
54066,Loos2,short_arrest_dur_LT,PWK/PhJ,m,2.896,PH02603,540,003715,217,-0.18
54066,Loos2,short_arrest_dur_LT,PWK/PhJ,m,2.731,PH02605,540,003715,217,-1.17
54066,Loos2,short_arrest_dur_LT,PWK/PhJ,m,3.256,PH02606,540,003715,217,1.98
54066,Loos2,short_arrest_dur_LT,PWK/PhJ,m,2.848,PH02607,540,003715,217,-0.47
54066,Loos2,short_arrest_dur_LT,PWK/PhJ,m,3.037,PH02608,540,003715,217,0.66
54066,Loos2,short_arrest_dur_LT,PWK/PhJ,m,2.924,PH02609,540,003715,217,-0.01
54066,Loos2,short_arrest_dur_LT,WSB/EiJ,m,2.866,PH01575,540,001145,42,0.52
54066,Loos2,short_arrest_dur_LT,WSB/EiJ,m,2.620,PH01578,540,001145,42,-0.24
54066,Loos2,short_arrest_dur_LT,WSB/EiJ,m,3.406,PH01579,540,001145,42,2.19
54066,Loos2,short_arrest_dur_LT,WSB/EiJ,m,2.750,PH02622,540,001145,42,0.16
54066,Loos2,short_arrest_dur_LT,WSB/EiJ,m,2.841,PH02623,540,001145,42,0.44
54066,Loos2,short_arrest_dur_LT,WSB/EiJ,m,2.440,PH02624,540,001145,42,-0.80
54066,Loos2,short_arrest_dur_LT,WSB/EiJ,m,2.528,PH02625,540,001145,42,-0.52
54066,Loos2,short_arrest_dur_LT,WSB/EiJ,m,2.849,PH02626,540,001145,42,0.47
54066,Loos2,short_arrest_dur_LT,WSB/EiJ,m,2.462,PH02627,540,001145,42,-0.73
54066,Loos2,short_arrest_dur_LT,WSB/EiJ,m,3.113,PH02628,540,001145,42,1.29
54066,Loos2,short_arrest_dur_LT,WSB/EiJ,m,2.438,PH02629,540,001145,42,-0.80
54066,Loos2,short_arrest_dur_LT,WSB/EiJ,m,2.870,PH02630,540,001145,42,0.53
54066,Loos2,short_arrest_dur_LT,WSB/EiJ,m,2.183,PH02632,540,001145,42,-1.59
54066,Loos2,short_arrest_dur_LT,WSB/EiJ,m,2.395,PH02633,540,001145,42,-0.93
