measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,23.117,DO088,1020,009376,70,2.29
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,8.0043,DO089,1020,009376,70,0.34
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.1443,DO090,1020,009376,70,-0.55
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.4381,DO091,1020,009376,70,-0.51
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,17.594,DO096,1020,009376,70,1.58
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.0731,DO097,1020,009376,70,-0.43
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.89213,DO098,1020,009376,70,-0.58
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,7.3589,DO099,1020,009376,70,0.26
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.8232,DO100,1020,009376,70,-0.2
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.2219,DO101,1020,009376,70,-0.28
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.4118,DO102,1020,009376,70,-0.25
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.9301,DO103,1020,009376,70,-0.45
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,8.2671,DO104,1020,009376,70,0.37
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,6.7781,DO105,1020,009376,70,0.18
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.90513,DO106,1020,009376,70,-0.58
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.1748,DO107,1020,009376,70,-0.54
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,6.2073,DO108,1020,009376,70,0.11
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.4635,DO109,1020,009376,70,-0.38
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.0183,DO111,1020,009376,70,-0.3
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.3632,DO112,1020,009376,70,-0.52
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.2946,DO113,1020,009376,70,-0.14
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.0776,DO114,1020,009376,70,-0.43
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.0921,DO115,1020,009376,70,-0.17
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.3523,DO116,1020,009376,70,-0.39
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,14.018,DO118,1020,009376,70,1.12
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,10.405,DO119,1020,009376,70,0.65
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.78751,DO120,1020,009376,70,-0.59
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.88071,DO171,1020,009376,70,-0.58
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.6005,DO172,1020,009376,70,-0.36
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,6.4486,DO173,1020,009376,70,0.14
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.2854,DO174,1020,009376,70,-0.14
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,7.432,DO175,1020,009376,70,0.27
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,10.247,DO176,1020,009376,70,0.63
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.87905,DO177,1020,009376,70,-0.58
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,6.941,DO178,1020,009376,70,0.2
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.4809,DO179,1020,009376,70,-0.25
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,10.835,DO180,1020,009376,70,0.7
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.9291,DO181,1020,009376,70,-0.45
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.8214,DO182,1020,009376,70,0.06
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,28.556,DO183,1020,009376,70,2.99
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.0684,DO184,1020,009376,70,-0.17
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.3495,DO185,1020,009376,70,-0.52
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,6.2999,DO186,1020,009376,70,0.12
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.8632,DO187,1020,009376,70,0.06
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.9171,DO188,1020,009376,70,-0.32
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.96153,DO189,1020,009376,70,-0.57
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.1511,DO190,1020,009376,70,-0.29
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,12.452,DO192,1020,009376,70,0.91
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.0286,DO193,1020,009376,70,-0.3
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.4554,DO194,1020,009376,70,-0.25
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.45393,DO195,1020,009376,70,-0.64
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.3823,DO196,1020,009376,70,-0.39
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.0203,DO197,1020,009376,70,-0.43
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.6019,DO199,1020,009376,70,-0.23
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.7888,DO200,1020,009376,70,-0.21
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,38.24,DO201,1020,009376,70,4.24
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.9766,DO202,1020,009376,70,-0.18
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.83611,DO203,1020,009376,70,-0.59
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.8037,DO204,1020,009376,70,-0.59
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.1773,DO205,1020,009376,70,-0.03
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.0761,DO206,1020,009376,70,-0.04
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,7.2958,DO207,1020,009376,70,0.25
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.6901,DO208,1020,009376,70,-0.22
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,11.833,DO209,1020,009376,70,0.83
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.8883,DO210,1020,009376,70,-0.45
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.8776,DO211,1020,009376,70,-0.32
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.6412,DO212,1020,009376,70,-0.48
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.1999,DO213,1020,009376,70,-0.54
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.6208,DO214,1020,009376,70,-0.49
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,11.688,DO215,1020,009376,70,0.82
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.0935,DO216,1020,009376,70,-0.55
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.89861,DO217,1020,009376,70,-0.58
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.96454,DO218,1020,009376,70,-0.57
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,9.9729,DO219,1020,009376,70,0.59
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.581,DO220,1020,009376,70,-0.1
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.7367,DO271,1020,009376,70,0.05
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.1973,DO272,1020,009376,70,-0.28
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.4465,DO273,1020,009376,70,-0.25
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.0241,DO274,1020,009376,70,-0.43
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.7486,DO275,1020,009376,70,0.05
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.0302,DO276,1020,009376,70,-0.17
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,6.8933,DO277,1020,009376,70,0.2
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.9861,DO278,1020,009376,70,0.08
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,55.6,DO279,1020,009376,70,6.49
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.6096,DO280,1020,009376,70,-0.49
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.405,DO281,1020,009376,70,-0.51
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,8.8185,DO282,1020,009376,70,0.44
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.0769,DO283,1020,009376,70,-0.43
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.0451,DO284,1020,009376,70,-0.17
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.7968,DO285,1020,009376,70,-0.46
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.1527,DO286,1020,009376,70,-0.42
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.7792,DO287,1020,009376,70,-0.34
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,6.4258,DO288,1020,009376,70,0.14
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,42.332,DO289,1020,009376,70,4.77
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,21.662,DO290,1020,009376,70,2.1
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.0596,DO291,1020,009376,70,-0.56
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.86581,DO292,1020,009376,70,-0.58
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.1371,DO293,1020,009376,70,-0.55
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.8385,DO294,1020,009376,70,-0.07
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.84778,DO295,1020,009376,70,-0.59
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.6511,DO296,1020,009376,70,0.04
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.3415,DO297,1020,009376,70,-0.39
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.9242,DO298,1020,009376,70,-0.32
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.2746,DO299,1020,009376,70,-0.53
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.9206,DO300,1020,009376,70,-0.06
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.0755,DO301,1020,009376,70,-0.43
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.2371,DO302,1020,009376,70,-0.53
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.50755,DO303,1020,009376,70,-0.63
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.617,DO304,1020,009376,70,-0.49
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.6959,DO305,1020,009376,70,-0.35
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.9238,DO306,1020,009376,70,-0.45
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.75065,DO307,1020,009376,70,-0.6
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.0654,DO308,1020,009376,70,-0.3
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.2906,DO309,1020,009376,70,-0.4
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,6.727,DO310,1020,009376,70,0.17
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.1524,DO311,1020,009376,70,-0.55
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.3495,DO312,1020,009376,70,-0.39
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.9094,DO313,1020,009376,70,-0.45
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,6.4241,DO314,1020,009376,70,0.14
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.5402,DO315,1020,009376,70,-0.5
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,14.852,DO316,1020,009376,70,1.22
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.857,DO317,1020,009376,70,0.06
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.7129,DO318,1020,009376,70,0.04
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.7213,DO319,1020,009376,70,0.04
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.8867,DO320,1020,009376,70,-0.45
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.3432,DO371,1020,009376,70,-0.39
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,45.624,DO372,1020,009376,70,5.2
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.7925,DO373,1020,009376,70,-0.46
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,21.945,DO374,1020,009376,70,2.14
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.0837,DO375,1020,009376,70,-0.55
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.8376,DO376,1020,009376,70,-0.07
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.1877,DO377,1020,009376,70,-0.28
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.1963,DO378,1020,009376,70,-0.54
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.9578,DO379,1020,009376,70,-0.44
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.6213,DO380,1020,009376,70,-0.36
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.3931,DO381,1020,009376,70,-0.51
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.272,DO382,1020,009376,70,-0.4
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,6.8002,DO383,1020,009376,70,0.18
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,36.215,DO384,1020,009376,70,3.98
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.1247,DO385,1020,009376,70,-0.55
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.5414,DO386,1020,009376,70,-0.11
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.3384,DO387,1020,009376,70,-0.52
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.7371,DO388,1020,009376,70,-0.34
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.1132,DO389,1020,009376,70,-0.42
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.8656,DO390,1020,009376,70,-0.45
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.0744,DO391,1020,009376,70,-0.56
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.6426,DO392,1020,009376,70,-0.48
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.1576,DO393,1020,009376,70,-0.16
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.7739,DO394,1020,009376,70,-0.34
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.2523,DO395,1020,009376,70,-0.53
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.9997,DO396,1020,009376,70,-0.44
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.0226,DO397,1020,009376,70,-0.43
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,12.117,DO398,1020,009376,70,0.87
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.87187,DO399,1020,009376,70,-0.58
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.392,DO400,1020,009376,70,-0.39
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.294,DO401,1020,009376,70,-0.14
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.6147,DO402,1020,009376,70,-0.23
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.99363,DO403,1020,009376,70,-0.57
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.831,DO404,1020,009376,70,0.06
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.80302,DO405,1020,009376,70,-0.59
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.5837,DO406,1020,009376,70,-0.49
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.81265,DO407,1020,009376,70,-0.59
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.4831,DO408,1020,009376,70,-0.37
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,7.4342,DO409,1020,009376,70,0.27
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,8.7861,DO410,1020,009376,70,0.44
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.8266,DO411,1020,009376,70,-0.2
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.7393,DO412,1020,009376,70,-0.21
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.9439,DO413,1020,009376,70,-0.31
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,7.2969,DO414,1020,009376,70,0.25
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.83033,DO415,1020,009376,70,-0.59
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,8.497,DO416,1020,009376,70,0.4
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.9264,DO417,1020,009376,70,0.07
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,12.734,DO420,1020,009376,70,0.95
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.0172,DO511,1020,009376,70,-0.31
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.586,DO512,1020,009376,70,-0.49
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.3288,DO513,1020,009376,70,-0.14
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.4216,DO514,1020,009376,70,-0.51
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.674,DO515,1020,009376,70,-0.22
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.47925,DO516,1020,009376,70,-0.63
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.3391,DO517,1020,009376,70,-0.01
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.52047,DO518,1020,009376,70,-0.63
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.9745,DO519,1020,009376,70,-0.05
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.7494,DO520,1020,009376,70,-0.47
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.3195,DO521,1020,009376,70,-0.14
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.2275,DO522,1020,009376,70,-0.54
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.1949,DO523,1020,009376,70,-0.41
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,32.115,DO524,1020,009376,70,3.45
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.5151,DO525,1020,009376,70,-0.37
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.949,DO526,1020,009376,70,-0.06
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.2058,DO527,1020,009376,70,-0.41
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,6.6623,DO528,1020,009376,70,0.17
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.7806,DO529,1020,009376,70,-0.34
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,6.8081,DO530,1020,009376,70,0.18
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.0476,DO531,1020,009376,70,-0.43
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.6726,DO532,1020,009376,70,-0.35
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.7873,DO533,1020,009376,70,-0.46
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.431,DO534,1020,009376,70,-0.38
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.7641,DO535,1020,009376,70,-0.08
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.6829,DO536,1020,009376,70,0.04
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.3311,DO537,1020,009376,70,-0.52
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.69347,DO538,1020,009376,70,-0.61
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.0583,DO539,1020,009376,70,-0.56
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.0591,DO540,1020,009376,70,-0.56
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.4805,DO541,1020,009376,70,-0.5
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,7.278,DO542,1020,009376,70,0.25
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.9652,DO543,1020,009376,70,-0.44
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.8977,DO544,1020,009376,70,-0.45
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,25.774,DO545,1020,009376,70,2.63
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.4277,DO546,1020,009376,70,-0.12
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,41.429,DO547,1020,009376,70,4.66
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.0211,DO548,1020,009376,70,-0.3
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.7758,DO549,1020,009376,70,-0.34
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.1931,DO550,1020,009376,70,-0.02
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.9437,DO551,1020,009376,70,-0.44
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.9448,DO552,1020,009376,70,-0.44
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,3.8462,DO553,1020,009376,70,-0.2
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,6.3814,DO554,1020,009376,70,0.13
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.2049,DO555,1020,009376,70,-0.54
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,4.3628,DO556,1020,009376,70,-0.13
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.67705,DO557,1020,009376,70,-0.61
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.5338,DO558,1020,009376,70,-0.37
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.73704,DO559,1020,009376,70,-0.6
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,12.102,DO560,1020,009376,70,0.87
