110695,Attie2,GLU_14wk,J:DO,m,177.2,DO192,1020,009376,70,1.05
110695,Attie2,GLU_14wk,J:DO,m,164.8,DO193,1020,009376,70,0.75
110695,Attie2,GLU_14wk,J:DO,m,122.9,DO194,1020,009376,70,-0.28
110695,Attie2,GLU_14wk,J:DO,m,144.2,DO195,1020,009376,70,0.24
110695,Attie2,GLU_14wk,J:DO,m,87.58,DO196,1020,009376,70,-1.15
110695,Attie2,GLU_14wk,J:DO,m,103.0,DO197,1020,009376,70,-0.77
110695,Attie2,GLU_14wk,J:DO,m,123.3,DO199,1020,009376,70,-0.27
110695,Attie2,GLU_14wk,J:DO,m,167.8,DO200,1020,009376,70,0.82
110695,Attie2,GLU_14wk,J:DO,m,224.0,DO201,1020,009376,70,2.2
110695,Attie2,GLU_14wk,J:DO,m,281.7,DO202,1020,009376,70,3.62
110695,Attie2,GLU_14wk,J:DO,m,132.0,DO203,1020,009376,70,-0.06
110695,Attie2,GLU_14wk,J:DO,m,119.5,DO204,1020,009376,70,-0.37
110695,Attie2,GLU_14wk,J:DO,m,92.45,DO205,1020,009376,70,-1.03
110695,Attie2,GLU_14wk,J:DO,m,118.8,DO206,1020,009376,70,-0.38
110695,Attie2,GLU_14wk,J:DO,m,118.7,DO207,1020,009376,70,-0.39
110695,Attie2,GLU_14wk,J:DO,m,116.1,DO208,1020,009376,70,-0.45
110695,Attie2,GLU_14wk,J:DO,m,136.8,DO209,1020,009376,70,0.06
110695,Attie2,GLU_14wk,J:DO,m,112.5,DO210,1020,009376,70,-0.54
110695,Attie2,GLU_14wk,J:DO,m,210.3,DO211,1020,009376,70,1.86
110695,Attie2,GLU_14wk,J:DO,m,187.7,DO212,1020,009376,70,1.31
110695,Attie2,GLU_14wk,J:DO,m,10.052,DO213,1020,009376,70,-3.05
110695,Attie2,GLU_14wk,J:DO,m,146.0,DO214,1020,009376,70,0.28
110695,Attie2,GLU_14wk,J:DO,m,180.8,DO215,1020,009376,70,1.14
110695,Attie2,GLU_14wk,J:DO,m,145.4,DO216,1020,009376,70,0.27
110695,Attie2,GLU_14wk,J:DO,m,181.3,DO217,1020,009376,70,1.15
110695,Attie2,GLU_14wk,J:DO,m,132.2,DO218,1020,009376,70,-0.05
110695,Attie2,GLU_14wk,J:DO,m,117.9,DO219,1020,009376,70,-0.41
110695,Attie2,GLU_14wk,J:DO,m,137.3,DO220,1020,009376,70,0.07
110695,Attie2,GLU_14wk,J:DO,m,100.0,DO271,1020,009376,70,-0.85
110695,Attie2,GLU_14wk,J:DO,m,149.6,DO272,1020,009376,70,0.37
110695,Attie2,GLU_14wk,J:DO,m,126.7,DO273,1020,009376,70,-0.19
110695,Attie2,GLU_14wk,J:DO,m,142.6,DO274,1020,009376,70,0.2
110695,Attie2,GLU_14wk,J:DO,m,118.0,DO275,1020,009376,70,-0.4
110695,Attie2,GLU_14wk,J:DO,m,96.86,DO276,1020,009376,70,-0.92
110695,Attie2,GLU_14wk,J:DO,m,168.6,DO277,1020,009376,70,0.84
110695,Attie2,GLU_14wk,J:DO,m,139.6,DO278,1020,009376,70,0.13
110695,Attie2,GLU_14wk,J:DO,m,160.2,DO279,1020,009376,70,0.63
110695,Attie2,GLU_14wk,J:DO,m,124.3,DO280,1020,009376,70,-0.25
110695,Attie2,GLU_14wk,J:DO,m,110.4,DO281,1020,009376,70,-0.59
110695,Attie2,GLU_14wk,J:DO,m,159.4,DO282,1020,009376,70,0.61
110695,Attie2,GLU_14wk,J:DO,m,103.5,DO283,1020,009376,70,-0.76
110695,Attie2,GLU_14wk,J:DO,m,176.9,DO284,1020,009376,70,1.04
110695,Attie2,GLU_14wk,J:DO,m,98.58,DO285,1020,009376,70,-0.88
110695,Attie2,GLU_14wk,J:DO,m,127.2,DO286,1020,009376,70,-0.18
110695,Attie2,GLU_14wk,J:DO,m,122.9,DO287,1020,009376,70,-0.28
110695,Attie2,GLU_14wk,J:DO,m,110.4,DO288,1020,009376,70,-0.59
110695,Attie2,GLU_14wk,J:DO,m,176.1,DO289,1020,009376,70,1.02
110695,Attie2,GLU_14wk,J:DO,m,141.4,DO290,1020,009376,70,0.17
110695,Attie2,GLU_14wk,J:DO,m,169.2,DO291,1020,009376,70,0.85
110695,Attie2,GLU_14wk,J:DO,m,109.5,DO292,1020,009376,70,-0.61
110695,Attie2,GLU_14wk,J:DO,m,84.81,DO293,1020,009376,70,-1.22
110695,Attie2,GLU_14wk,J:DO,m,140.1,DO294,1020,009376,70,0.14
110695,Attie2,GLU_14wk,J:DO,m,132.0,DO295,1020,009376,70,-0.06
110695,Attie2,GLU_14wk,J:DO,m,128.2,DO296,1020,009376,70,-0.15
110695,Attie2,GLU_14wk,J:DO,m,152.7,DO297,1020,009376,70,0.45
110695,Attie2,GLU_14wk,J:DO,m,149.0,DO298,1020,009376,70,0.36
110695,Attie2,GLU_14wk,J:DO,m,160.6,DO299,1020,009376,70,0.64
110695,Attie2,GLU_14wk,J:DO,m,166.7,DO300,1020,009376,70,0.79
110695,Attie2,GLU_14wk,J:DO,m,120.3,DO301,1020,009376,70,-0.35
110695,Attie2,GLU_14wk,J:DO,m,123.4,DO302,1020,009376,70,-0.27
110695,Attie2,GLU_14wk,J:DO,m,98.95,DO303,1020,009376,70,-0.87
110695,Attie2,GLU_14wk,J:DO,m,65.99,DO304,1020,009376,70,-1.68
110695,Attie2,GLU_14wk,J:DO,m,168.2,DO305,1020,009376,70,0.83
110695,Attie2,GLU_14wk,J:DO,m,123.0,DO306,1020,009376,70,-0.28
110695,Attie2,GLU_14wk,J:DO,m,118.7,DO307,1020,009376,70,-0.39
110695,Attie2,GLU_14wk,J:DO,m,113.2,DO308,1020,009376,70,-0.52
110695,Attie2,GLU_14wk,J:DO,m,115.7,DO309,1020,009376,70,-0.46
110695,Attie2,GLU_14wk,J:DO,m,111.1,DO310,1020,009376,70,-0.57
110695,Attie2,GLU_14wk,J:DO,m,106.1,DO311,1020,009376,70,-0.7
110695,Attie2,GLU_14wk,J:DO,m,93.94,DO312,1020,009376,70,-0.99
110695,Attie2,GLU_14wk,J:DO,m,99.0,DO313,1020,009376,70,-0.87
110695,Attie2,GLU_14wk,J:DO,m,105.6,DO314,1020,009376,70,-0.71
110695,Attie2,GLU_14wk,J:DO,m,158.1,DO315,1020,009376,70,0.58
110695,Attie2,GLU_14wk,J:DO,m,115.7,DO316,1020,009376,70,-0.46
110695,Attie2,GLU_14wk,J:DO,m,91.13,DO317,1020,009376,70,-1.06
110695,Attie2,GLU_14wk,J:DO,m,169.7,DO318,1020,009376,70,0.87
110695,Attie2,GLU_14wk,J:DO,m,110.9,DO319,1020,009376,70,-0.58
110695,Attie2,GLU_14wk,J:DO,m,103.4,DO320,1020,009376,70,-0.76
110695,Attie2,GLU_14wk,J:DO,m,180.4,DO371,1020,009376,70,1.13
110695,Attie2,GLU_14wk,J:DO,m,561.7,DO372,1020,009376,70,10.5
110695,Attie2,GLU_14wk,J:DO,m,163.5,DO373,1020,009376,70,0.71
110695,Attie2,GLU_14wk,J:DO,m,150.2,DO374,1020,009376,70,0.39
110695,Attie2,GLU_14wk,J:DO,m,151.4,DO375,1020,009376,70,0.42
110695,Attie2,GLU_14wk,J:DO,m,154.7,DO376,1020,009376,70,0.5
110695,Attie2,GLU_14wk,J:DO,m,208.9,DO377,1020,009376,70,1.83
110695,Attie2,GLU_14wk,J:DO,m,121.2,DO378,1020,009376,70,-0.32
110695,Attie2,GLU_14wk,J:DO,m,136.9,DO379,1020,009376,70,0.06
110695,Attie2,GLU_14wk,J:DO,m,118.2,DO380,1020,009376,70,-0.4
110695,Attie2,GLU_14wk,J:DO,m,141.0,DO381,1020,009376,70,0.16
110695,Attie2,GLU_14wk,J:DO,m,191.1,DO382,1020,009376,70,1.39
110695,Attie2,GLU_14wk,J:DO,m,174.4,DO383,1020,009376,70,0.98
110695,Attie2,GLU_14wk,J:DO,m,182.1,DO384,1020,009376,70,1.17
110695,Attie2,GLU_14wk,J:DO,m,106.9,DO385,1020,009376,70,-0.68
110695,Attie2,GLU_14wk,J:DO,m,222.5,DO386,1020,009376,70,2.16
110695,Attie2,GLU_14wk,J:DO,m,134.2,DO387,1020,009376,70,-0.01
110695,Attie2,GLU_14wk,J:DO,m,138.8,DO388,1020,009376,70,0.11
110695,Attie2,GLU_14wk,J:DO,m,131.0,DO389,1020,009376,70,-0.08
110695,Attie2,GLU_14wk,J:DO,m,125.1,DO390,1020,009376,70,-0.23
110695,Attie2,GLU_14wk,J:DO,m,91.96,DO391,1020,009376,70,-1.04
110695,Attie2,GLU_14wk,J:DO,m,128.1,DO392,1020,009376,70,-0.16
110695,Attie2,GLU_14wk,J:DO,m,157.2,DO393,1020,009376,70,0.56
110695,Attie2,GLU_14wk,J:DO,m,153.5,DO394,1020,009376,70,0.47
110695,Attie2,GLU_14wk,J:DO,m,144.9,DO395,1020,009376,70,0.26
110695,Attie2,GLU_14wk,J:DO,m,127.6,DO396,1020,009376,70,-0.17
110695,Attie2,GLU_14wk,J:DO,m,125.3,DO397,1020,009376,70,-0.22
110695,Attie2,GLU_14wk,J:DO,m,150.7,DO398,1020,009376,70,0.4
110695,Attie2,GLU_14wk,J:DO,m,137.7,DO399,1020,009376,70,0.08
110695,Attie2,GLU_14wk,J:DO,m,131.7,DO400,1020,009376,70,-0.07
110695,Attie2,GLU_14wk,J:DO,m,146.4,DO401,1020,009376,70,0.29
110695,Attie2,GLU_14wk,J:DO,m,140.7,DO402,1020,009376,70,0.15
110695,Attie2,GLU_14wk,J:DO,m,169.6,DO403,1020,009376,70,0.86
110695,Attie2,GLU_14wk,J:DO,m,127.8,DO404,1020,009376,70,-0.16
110695,Attie2,GLU_14wk,J:DO,m,138.8,DO405,1020,009376,70,0.11
110695,Attie2,GLU_14wk,J:DO,m,105.0,DO406,1020,009376,70,-0.72
110695,Attie2,GLU_14wk,J:DO,m,106.8,DO407,1020,009376,70,-0.68
110695,Attie2,GLU_14wk,J:DO,m,99.78,DO408,1020,009376,70,-0.85
110695,Attie2,GLU_14wk,J:DO,m,120.3,DO409,1020,009376,70,-0.35
110695,Attie2,GLU_14wk,J:DO,m,131.7,DO410,1020,009376,70,-0.07
110695,Attie2,GLU_14wk,J:DO,m,151.2,DO411,1020,009376,70,0.41
110695,Attie2,GLU_14wk,J:DO,m,167.7,DO412,1020,009376,70,0.82
110695,Attie2,GLU_14wk,J:DO,m,134.2,DO413,1020,009376,70,-0.01
110695,Attie2,GLU_14wk,J:DO,m,136.9,DO414,1020,009376,70,0.06
110695,Attie2,GLU_14wk,J:DO,m,133.1,DO415,1020,009376,70,-0.03
110695,Attie2,GLU_14wk,J:DO,m,106.6,DO416,1020,009376,70,-0.68
110695,Attie2,GLU_14wk,J:DO,m,182.1,DO417,1020,009376,70,1.17
110695,Attie2,GLU_14wk,J:DO,m,76.48,DO418,1020,009376,70,-1.42
110695,Attie2,GLU_14wk,J:DO,m,150.0,DO419,1020,009376,70,0.38
110695,Attie2,GLU_14wk,J:DO,m,128.1,DO420,1020,009376,70,-0.16
110695,Attie2,GLU_14wk,J:DO,m,121.7,DO511,1020,009376,70,-0.31
110695,Attie2,GLU_14wk,J:DO,m,137.9,DO512,1020,009376,70,0.09
110695,Attie2,GLU_14wk,J:DO,m,125.4,DO513,1020,009376,70,-0.22
110695,Attie2,GLU_14wk,J:DO,m,114.4,DO514,1020,009376,70,-0.49
110695,Attie2,GLU_14wk,J:DO,m,138.0,DO515,1020,009376,70,0.09
110695,Attie2,GLU_14wk,J:DO,m,151.1,DO516,1020,009376,70,0.41
110695,Attie2,GLU_14wk,J:DO,m,138.8,DO517,1020,009376,70,0.11
110695,Attie2,GLU_14wk,J:DO,m,138.7,DO518,1020,009376,70,0.11
110695,Attie2,GLU_14wk,J:DO,m,204.6,DO519,1020,009376,70,1.72
110695,Attie2,GLU_14wk,J:DO,m,139.0,DO520,1020,009376,70,0.11
110695,Attie2,GLU_14wk,J:DO,m,133.4,DO521,1020,009376,70,-0.02
110695,Attie2,GLU_14wk,J:DO,m,150.5,DO522,1020,009376,70,0.4
110695,Attie2,GLU_14wk,J:DO,m,142.8,DO523,1020,009376,70,0.21
110695,Attie2,GLU_14wk,J:DO,m,112.0,DO524,1020,009376,70,-0.55
110695,Attie2,GLU_14wk,J:DO,m,115.3,DO525,1020,009376,70,-0.47
110695,Attie2,GLU_14wk,J:DO,m,142.4,DO526,1020,009376,70,0.2
110695,Attie2,GLU_14wk,J:DO,m,125.0,DO527,1020,009376,70,-0.23
110695,Attie2,GLU_14wk,J:DO,m,155.3,DO528,1020,009376,70,0.51
110695,Attie2,GLU_14wk,J:DO,m,136.0,DO529,1020,009376,70,0.04
110695,Attie2,GLU_14wk,J:DO,m,171.5,DO530,1020,009376,70,0.91
110695,Attie2,GLU_14wk,J:DO,m,109.7,DO531,1020,009376,70,-0.61
110695,Attie2,GLU_14wk,J:DO,m,110.3,DO532,1020,009376,70,-0.59
110695,Attie2,GLU_14wk,J:DO,m,143.4,DO533,1020,009376,70,0.22
110695,Attie2,GLU_14wk,J:DO,m,162.4,DO534,1020,009376,70,0.69
110695,Attie2,GLU_14wk,J:DO,m,201.3,DO535,1020,009376,70,1.64
110695,Attie2,GLU_14wk,J:DO,m,163.3,DO536,1020,009376,70,0.71
110695,Attie2,GLU_14wk,J:DO,m,137.2,DO537,1020,009376,70,0.07
110695,Attie2,GLU_14wk,J:DO,m,121.3,DO538,1020,009376,70,-0.32
110695,Attie2,GLU_14wk,J:DO,m,123.5,DO539,1020,009376,70,-0.27
110695,Attie2,GLU_14wk,J:DO,m,157.5,DO540,1020,009376,70,0.57
110695,Attie2,GLU_14wk,J:DO,m,111.8,DO541,1020,009376,70,-0.56
110695,Attie2,GLU_14wk,J:DO,m,110.5,DO542,1020,009376,70,-0.59
110695,Attie2,GLU_14wk,J:DO,m,110.0,DO543,1020,009376,70,-0.6
110695,Attie2,GLU_14wk,J:DO,m,156.1,DO544,1020,009376,70,0.53
110695,Attie2,GLU_14wk,J:DO,m,167.8,DO545,1020,009376,70,0.82
110695,Attie2,GLU_14wk,J:DO,m,139.6,DO546,1020,009376,70,0.13
110695,Attie2,GLU_14wk,J:DO,m,91.36,DO547,1020,009376,70,-1.06
110695,Attie2,GLU_14wk,J:DO,m,135.2,DO548,1020,009376,70,0.02
110695,Attie2,GLU_14wk,J:DO,m,133.8,DO549,1020,009376,70,-0.02
110695,Attie2,GLU_14wk,J:DO,m,121.9,DO550,1020,009376,70,-0.31
110695,Attie2,GLU_14wk,J:DO,m,138.5,DO551,1020,009376,70,0.1
110695,Attie2,GLU_14wk,J:DO,m,139.6,DO552,1020,009376,70,0.13
110695,Attie2,GLU_14wk,J:DO,m,150.2,DO553,1020,009376,70,0.39
110695,Attie2,GLU_14wk,J:DO,m,128.2,DO554,1020,009376,70,-0.15
110695,Attie2,GLU_14wk,J:DO,m,134.4,DO555,1020,009376,70,0.0
110695,Attie2,GLU_14wk,J:DO,m,121.8,DO556,1020,009376,70,-0.31
110695,Attie2,GLU_14wk,J:DO,m,114.5,DO557,1020,009376,70,-0.49
110695,Attie2,GLU_14wk,J:DO,m,198.6,DO558,1020,009376,70,1.58
110695,Attie2,GLU_14wk,J:DO,m,110.7,DO559,1020,009376,70,-0.58
110695,Attie2,GLU_14wk,J:DO,m,92.49,DO560,1020,009376,70,-1.03
