measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9453,Brown1,light_prop_LD,SM/J,f,0.235,384,94,000687,31,0.48
9453,Brown1,light_prop_LD,SM/J,f,0.120,383,94,000687,31,-0.73
9453,Brown1,light_prop_LD,SM/J,f,0.125,382,94,000687,31,-0.67
9453,Brown1,light_prop_LD,SM/J,f,0.185,381,94,000687,31,-0.04
9453,Brown1,light_prop_LD,SM/J,f,0.168,359,94,000687,31,-0.22
9453,Brown1,light_prop_LD,SM/J,f,0.161,358,94,000687,31,-0.30
9453,Brown1,light_prop_LD,SM/J,f,0.220,357,94,000687,31,0.32
9453,Brown1,light_prop_LD,SM/J,f,0.213,414,94,000687,31,0.25
9453,Brown1,light_prop_LD,SM/J,f,0.412,397,94,000687,31,2.33
9453,Brown1,light_prop_LD,SM/J,m,0.293,161,94,000687,31,0.49
9453,Brown1,light_prop_LD,SM/J,m,0.261,157,94,000687,31,0.23
9453,Brown1,light_prop_LD,SM/J,m,0.261,166,94,000687,31,0.23
9453,Brown1,light_prop_LD,SM/J,m,0.202,169,94,000687,31,-0.26
9453,Brown1,light_prop_LD,SM/J,m,0.429,172,94,000687,31,1.61
9453,Brown1,light_prop_LD,SM/J,m,0.124,378,94,000687,31,-0.90
9453,Brown1,light_prop_LD,SM/J,m,0.444,379,94,000687,31,1.73
9453,Brown1,light_prop_LD,SM/J,m,0.118,380,94,000687,31,-0.95
9453,Brown1,light_prop_LD,SM/J,m,0.228,393,94,000687,31,-0.04
9453,Brown1,light_prop_LD,SM/J,m,0.118,394,94,000687,31,-0.95
9453,Brown1,light_prop_LD,SM/J,m,0.0900,395,94,000687,31,-1.18
9453,Brown1,light_prop_LD,SPRET/EiJ,f,0.0540,173,94,001146,39,-1.17
9453,Brown1,light_prop_LD,SPRET/EiJ,f,0.108,63,94,001146,39,-0.88
9453,Brown1,light_prop_LD,SPRET/EiJ,f,0.392,170,94,001146,39,0.64
9453,Brown1,light_prop_LD,SPRET/EiJ,f,0.453,164,94,001146,39,0.97
9453,Brown1,light_prop_LD,SPRET/EiJ,f,0.245,148,94,001146,39,-0.14
9453,Brown1,light_prop_LD,SPRET/EiJ,f,0.0290,142,94,001146,39,-1.30
9453,Brown1,light_prop_LD,SPRET/EiJ,f,0.704,136,94,001146,39,2.32
9453,Brown1,light_prop_LD,SPRET/EiJ,f,0.336,89,94,001146,39,0.34
9453,Brown1,light_prop_LD,SPRET/EiJ,f,0.150,90,94,001146,39,-0.65
9453,Brown1,light_prop_LD,SPRET/EiJ,f,0.138,84,94,001146,39,-0.72
9453,Brown1,light_prop_LD,SPRET/EiJ,f,0.246,79,94,001146,39,-0.14
9453,Brown1,light_prop_LD,SPRET/EiJ,f,0.379,73,94,001146,39,0.57
9453,Brown1,light_prop_LD,SPRET/EiJ,f,0.299,58,94,001146,39,0.15
9453,Brown1,light_prop_LD,SPRET/EiJ,m,0.187,242,94,001146,39,-0.68
9453,Brown1,light_prop_LD,SPRET/EiJ,m,0.164,236,94,001146,39,-0.85
9453,Brown1,light_prop_LD,SPRET/EiJ,m,0.500,237,94,001146,39,1.57
9453,Brown1,light_prop_LD,SPRET/EiJ,m,0.178,167,94,001146,39,-0.75
9453,Brown1,light_prop_LD,SPRET/EiJ,m,0.446,263,94,001146,39,1.18
9453,Brown1,light_prop_LD,SPRET/EiJ,m,0.193,231,94,001146,39,-0.64
9453,Brown1,light_prop_LD,SPRET/EiJ,m,0.437,257,94,001146,39,1.12
9453,Brown1,light_prop_LD,SPRET/EiJ,m,0.366,252,94,001146,39,0.61
9453,Brown1,light_prop_LD,SPRET/EiJ,m,0.105,251,94,001146,39,-1.27
9453,Brown1,light_prop_LD,SPRET/EiJ,m,0.179,246,94,001146,39,-0.74
9453,Brown1,light_prop_LD,SPRET/EiJ,m,0.345,245,94,001146,39,0.45
