measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9416,Brown1,defecation_LD,SPRET/EiJ,f,2,136,94,001146,39,0.04
9416,Brown1,defecation_LD,SPRET/EiJ,f,0,173,94,001146,39,-1.04
9416,Brown1,defecation_LD,SPRET/EiJ,f,2,170,94,001146,39,0.04
9416,Brown1,defecation_LD,SPRET/EiJ,f,2,89,94,001146,39,0.04
9416,Brown1,defecation_LD,SPRET/EiJ,f,5,90,94,001146,39,1.67
9416,Brown1,defecation_LD,SPRET/EiJ,f,1,58,94,001146,39,-0.50
9416,Brown1,defecation_LD,SPRET/EiJ,f,1,164,94,001146,39,-0.50
9416,Brown1,defecation_LD,SPRET/EiJ,f,3,84,94,001146,39,0.58
9416,Brown1,defecation_LD,SPRET/EiJ,f,1,79,94,001146,39,-0.50
9416,Brown1,defecation_LD,SPRET/EiJ,f,6,73,94,001146,39,2.21
9416,Brown1,defecation_LD,SPRET/EiJ,f,0,63,94,001146,39,-1.04
9416,Brown1,defecation_LD,SPRET/EiJ,f,2,148,94,001146,39,0.04
9416,Brown1,defecation_LD,SPRET/EiJ,m,1,231,94,001146,39,-0.97
9416,Brown1,defecation_LD,SPRET/EiJ,m,4,257,94,001146,39,0.75
9416,Brown1,defecation_LD,SPRET/EiJ,m,4,252,94,001146,39,0.75
9416,Brown1,defecation_LD,SPRET/EiJ,m,2,251,94,001146,39,-0.40
9416,Brown1,defecation_LD,SPRET/EiJ,m,6,246,94,001146,39,1.89
9416,Brown1,defecation_LD,SPRET/EiJ,m,4,245,94,001146,39,0.75
9416,Brown1,defecation_LD,SPRET/EiJ,m,1,242,94,001146,39,-0.97
9416,Brown1,defecation_LD,SPRET/EiJ,m,1,241,94,001146,39,-0.97
9416,Brown1,defecation_LD,SPRET/EiJ,m,1,237,94,001146,39,-0.97
9416,Brown1,defecation_LD,SPRET/EiJ,m,5,263,94,001146,39,1.32
9416,Brown1,defecation_LD,SPRET/EiJ,m,2,167,94,001146,39,-0.40
9416,Brown1,defecation_LD,SPRET/EiJ,m,3,225,94,001146,39,0.18
9416,Brown1,defecation_LD,SPRET/EiJ,m,1,236,94,001146,39,-0.97
