9912,Paigen2,CHOL_chg,DBA/2J,f,1.59155,0671F07,62,000671,8,0.65
9912,Paigen2,CHOL_chg,DBA/2J,f,0.797753,0671F06,62,000671,8,-1.15
9912,Paigen2,CHOL_chg,DBA/2J,f,1.44286,0671F05,62,000671,8,0.31
9912,Paigen2,CHOL_chg,DBA/2J,f,1.75342,0671F04,62,000671,8,1.01
9912,Paigen2,CHOL_chg,DBA/2J,f,1.04494,0671F03,62,000671,8,-0.59
9912,Paigen2,CHOL_chg,DBA/2J,f,1.18824,0671F02,62,000671,8,-0.26
9912,Paigen2,CHOL_chg,DBA/2J,f,1.25333,0671F01,62,000671,8,-0.12
9912,Paigen2,CHOL_chg,DBA/2J,f,0.660194,0671F09,62,000671,8,-1.46
9912,Paigen2,CHOL_chg,DBA/2J,m,1.39252,0671M09,62,000671,8,0.61
9912,Paigen2,CHOL_chg,DBA/2J,m,1.48462,0671M07,62,000671,8,1.00
9912,Paigen2,CHOL_chg,DBA/2J,m,0.933775,0671M06,62,000671,8,-1.37
9912,Paigen2,CHOL_chg,DBA/2J,m,1.54455,0671M05,62,000671,8,1.26
9912,Paigen2,CHOL_chg,DBA/2J,m,1.14865,0671M04,62,000671,8,-0.44
9912,Paigen2,CHOL_chg,DBA/2J,m,1.13178,0671M03,62,000671,8,-0.52
9912,Paigen2,CHOL_chg,DBA/2J,m,1.01911,0671M02,62,000671,8,-1.00
9912,Paigen2,CHOL_chg,DBA/2J,m,1.51064,0671M01,62,000671,8,1.12
9912,Paigen2,CHOL_chg,DBA/2J,m,1.09774,0671M08,62,000671,8,-0.66
9912,Paigen2,CHOL_chg,FVB/NJ,f,1.51095,1800F08,62,001800,9,-0.17
9912,Paigen2,CHOL_chg,FVB/NJ,f,1.6259,1800F10,62,001800,9,0.33
9912,Paigen2,CHOL_chg,FVB/NJ,f,1.38415,1800F09,62,001800,9,-0.73
9912,Paigen2,CHOL_chg,FVB/NJ,f,1.31293,1800F07,62,001800,9,-1.04
9912,Paigen2,CHOL_chg,FVB/NJ,f,1.3522,1800F06,62,001800,9,-0.87
9912,Paigen2,CHOL_chg,FVB/NJ,f,1.66667,1800F05,62,001800,9,0.50
9912,Paigen2,CHOL_chg,FVB/NJ,f,2.02381,1800F04,62,001800,9,2.06
9912,Paigen2,CHOL_chg,FVB/NJ,f,1.53061,1800F01,62,001800,9,-0.09
9912,Paigen2,CHOL_chg,FVB/NJ,m,2.06536,1800M01,62,001800,9,1.09
9912,Paigen2,CHOL_chg,FVB/NJ,m,1.51852,1800M02,62,001800,9,-1.24
9912,Paigen2,CHOL_chg,FVB/NJ,m,1.91304,1800M06,62,001800,9,0.44
9912,Paigen2,CHOL_chg,FVB/NJ,m,1.74194,1800M10,62,001800,9,-0.29
9912,Paigen2,CHOL_chg,I/LnJ,f,4.375,0674F01,62,000674,30,-0.18
9912,Paigen2,CHOL_chg,I/LnJ,f,4.37209,0674F05,62,000674,30,-0.19
9912,Paigen2,CHOL_chg,I/LnJ,f,3.81818,0674F02,62,000674,30,-1.43
9912,Paigen2,CHOL_chg,I/LnJ,f,5.01852,0674F03,62,000674,30,1.26
9912,Paigen2,CHOL_chg,I/LnJ,f,4.69643,0674F04,62,000674,30,0.54
9912,Paigen2,CHOL_chg,JF1/MsJ,f,2.2,3720F01,62,003720,121,-0.45
9912,Paigen2,CHOL_chg,JF1/MsJ,f,3.08571,3720F09,62,003720,121,0.67
9912,Paigen2,CHOL_chg,JF1/MsJ,f,2.74419,3720F08,62,003720,121,0.24
9912,Paigen2,CHOL_chg,JF1/MsJ,f,1.87129,3720F03,62,003720,121,-0.86
9912,Paigen2,CHOL_chg,JF1/MsJ,f,2.11111,3720F02,62,003720,121,-0.56
9912,Paigen2,CHOL_chg,JF1/MsJ,f,4.22619,3720F06,62,003720,121,2.11
9912,Paigen2,CHOL_chg,JF1/MsJ,f,1.63636,3720F05,62,003720,121,-1.16
9912,Paigen2,CHOL_chg,JF1/MsJ,f,2.18072,3720F04,62,003720,121,-0.47
9912,Paigen2,CHOL_chg,JF1/MsJ,f,2.16842,3720F07,62,003720,121,-0.49
9912,Paigen2,CHOL_chg,JF1/MsJ,f,3.33333,3720F10,62,003720,121,0.98
9912,Paigen2,CHOL_chg,JF1/MsJ,m,1.89583,3720M08,62,003720,121,-0.83
9912,Paigen2,CHOL_chg,JF1/MsJ,m,2.85714,3720M06,62,003720,121,-0.41
9912,Paigen2,CHOL_chg,JF1/MsJ,m,4.9899,3720M05,62,003720,121,0.53
9912,Paigen2,CHOL_chg,JF1/MsJ,m,3.88496,3720M04,62,003720,121,0.04
9912,Paigen2,CHOL_chg,JF1/MsJ,m,8.29464,3720M02,62,003720,121,1.97
9912,Paigen2,CHOL_chg,JF1/MsJ,m,1.74227,3720M01,62,003720,121,-0.89
9912,Paigen2,CHOL_chg,JF1/MsJ,m,2.83516,3720M07,62,003720,121,-0.42
9912,Paigen2,CHOL_chg,KK/HlJ,f,1.54676,2106F05,62,002106,18,0.10
9912,Paigen2,CHOL_chg,KK/HlJ,f,0.77027,2106F02,62,002106,18,-1.74
9912,Paigen2,CHOL_chg,KK/HlJ,f,1.39306,2106F03,62,002106,18,-0.26
9912,Paigen2,CHOL_chg,KK/HlJ,f,1.5061,2106F04,62,002106,18,0.00
9912,Paigen2,CHOL_chg,KK/HlJ,f,1.51309,2106F06,62,002106,18,0.02
9912,Paigen2,CHOL_chg,KK/HlJ,f,1.58442,2106F07,62,002106,18,0.19
9912,Paigen2,CHOL_chg,KK/HlJ,f,2.21579,2106F08,62,002106,18,1.69
9912,Paigen2,CHOL_chg,LP/J,f,1.74615,0676F08,62,000676,10,-0.88
9912,Paigen2,CHOL_chg,LP/J,f,1.97196,0676F09,62,000676,10,-0.46
9912,Paigen2,CHOL_chg,LP/J,f,2.34848,0676F12,62,000676,10,0.25
9912,Paigen2,CHOL_chg,LP/J,f,2.02062,0676F11,62,000676,10,-0.36
9912,Paigen2,CHOL_chg,LP/J,f,1.62617,0676F10,62,000676,10,-1.11
9912,Paigen2,CHOL_chg,LP/J,f,1.75,0676F02,62,000676,10,-0.87
9912,Paigen2,CHOL_chg,LP/J,f,2.63158,0676F03,62,000676,10,0.78
9912,Paigen2,CHOL_chg,LP/J,f,1.95745,0676F04,62,000676,10,-0.48
9912,Paigen2,CHOL_chg,LP/J,f,3.15152,0676F06,62,000676,10,1.76
9912,Paigen2,CHOL_chg,LP/J,f,2.94203,0676F07,62,000676,10,1.37
9912,Paigen2,CHOL_chg,LP/J,m,2.46053,0676M19,62,000676,10,0.60
9912,Paigen2,CHOL_chg,LP/J,m,1.03896,0676M10,62,000676,10,-1.41
9912,Paigen2,CHOL_chg,LP/J,m,2.31868,0676M20,62,000676,10,0.40
9912,Paigen2,CHOL_chg,LP/J,m,2.30556,0676M11,62,000676,10,0.38
9912,Paigen2,CHOL_chg,LP/J,m,1.98077,0676M18,62,000676,10,-0.08
9912,Paigen2,CHOL_chg,LP/J,m,1.85294,0676M17,62,000676,10,-0.26
9912,Paigen2,CHOL_chg,LP/J,m,2.5,0676M16,62,000676,10,0.66
9912,Paigen2,CHOL_chg,LP/J,m,0.891192,0676M07,62,000676,10,-1.62
9912,Paigen2,CHOL_chg,LP/J,m,3.41026,0676M13,62,000676,10,1.95
9912,Paigen2,CHOL_chg,LP/J,m,1.58571,0676M09,62,000676,10,-0.64
9912,Paigen2,CHOL_chg,LP/J,m,2.04651,0676M12,62,000676,10,0.02
9912,Paigen2,CHOL_chg,MA/MyJ,f,4.67961,0677F05,62,000677,20,1.75
9912,Paigen2,CHOL_chg,MA/MyJ,f,3.28571,0677F10,62,000677,20,-0.52
9912,Paigen2,CHOL_chg,MA/MyJ,f,4.33628,0677F04,62,000677,20,1.19
9912,Paigen2,CHOL_chg,MA/MyJ,f,3.14407,0677F03,62,000677,20,-0.75
9912,Paigen2,CHOL_chg,MA/MyJ,f,2.90083,0677F09,62,000677,20,-1.14
9912,Paigen2,CHOL_chg,MA/MyJ,f,3.94958,0677F08,62,000677,20,0.57
9912,Paigen2,CHOL_chg,MA/MyJ,f,3.43396,0677F07,62,000677,20,-0.27
9912,Paigen2,CHOL_chg,MA/MyJ,f,3.17143,0677F01,62,000677,20,-0.70
9912,Paigen2,CHOL_chg,MA/MyJ,f,3.03252,0677F06,62,000677,20,-0.93
9912,Paigen2,CHOL_chg,MA/MyJ,f,4.08929,0677F02,62,000677,20,0.79
9912,Paigen2,CHOL_chg,MA/MyJ,m,1.94891,0677M10,62,000677,20,-0.98
9912,Paigen2,CHOL_chg,MA/MyJ,m,2.312,0677M09,62,000677,20,1.02
9912,Paigen2,CHOL_chg,MA/MyJ,m,2.09494,0677M08,62,000677,20,-0.17
9912,Paigen2,CHOL_chg,MA/MyJ,m,2.22695,0677M07,62,000677,20,0.55
9912,Paigen2,CHOL_chg,MA/MyJ,m,2.11644,0677M06,62,000677,20,-0.06
9912,Paigen2,CHOL_chg,MA/MyJ,m,2.34459,0677M05,62,000677,20,1.20
9912,Paigen2,CHOL_chg,MA/MyJ,m,2.20139,0677M04,62,000677,20,0.41
9912,Paigen2,CHOL_chg,MA/MyJ,m,1.875,0677M03,62,000677,20,-1.38
9912,Paigen2,CHOL_chg,MA/MyJ,m,1.85034,0677M02,62,000677,20,-1.52
9912,Paigen2,CHOL_chg,MA/MyJ,m,2.29457,0677M01,62,000677,20,0.92
9912,Paigen2,CHOL_chg,MOLF/EiJ,f,15.5641,0550F01,62,000550,40,0.39
9912,Paigen2,CHOL_chg,MOLF/EiJ,f,12.3646,0550F03,62,000550,40,-0.41
9912,Paigen2,CHOL_chg,MOLF/EiJ,f,7.29134,0550F04,62,000550,40,-1.67
9912,Paigen2,CHOL_chg,MOLF/EiJ,f,15.7821,0550F05,62,000550,40,0.44
9912,Paigen2,CHOL_chg,MOLF/EiJ,f,19.2597,0550F06,62,000550,40,1.30
9912,Paigen2,CHOL_chg,MOLF/EiJ,f,13.8182,0550F07,62,000550,40,-0.05
9912,Paigen2,CHOL_chg,MOLF/EiJ,m,36.2297,0550M04,62,000550,40,1.38
9912,Paigen2,CHOL_chg,MOLF/EiJ,m,24.9767,0550M05,62,000550,40,0.08
9912,Paigen2,CHOL_chg,MOLF/EiJ,m,19.2447,0550M06,62,000550,40,-0.59
9912,Paigen2,CHOL_chg,MOLF/EiJ,m,16.7876,0550M01,62,000550,40,-0.87
9912,Paigen2,CHOL_chg,MSM/MsJ,f,1.45263,3719F03,62,003719,120,0.16
9912,Paigen2,CHOL_chg,MSM/MsJ,f,1.57143,3719F05,62,003719,120,0.49
9912,Paigen2,CHOL_chg,MSM/MsJ,f,1.82353,3719F07,62,003719,120,1.18
9912,Paigen2,CHOL_chg,MSM/MsJ,f,0.852941,3719F08,62,003719,120,-1.49
9912,Paigen2,CHOL_chg,MSM/MsJ,f,1.26923,3719F06,62,003719,120,-0.34
9912,Paigen2,CHOL_chg,MSM/MsJ,m,1.57143,3719M08,62,003719,120,-0.16
9912,Paigen2,CHOL_chg,MSM/MsJ,m,1.63014,3719M06,62,003719,120,0.12
9912,Paigen2,CHOL_chg,MSM/MsJ,m,2.06757,3719M07,62,003719,120,2.19
9912,Paigen2,CHOL_chg,MSM/MsJ,m,1.51042,3719M05,62,003719,120,-0.44
9912,Paigen2,CHOL_chg,MSM/MsJ,m,1.62069,3719M04,62,003719,120,0.08
9912,Paigen2,CHOL_chg,MSM/MsJ,m,1.37333,3719M11,62,003719,120,-1.09
9912,Paigen2,CHOL_chg,MSM/MsJ,m,1.65591,3719M12,62,003719,120,0.24
9912,Paigen2,CHOL_chg,MSM/MsJ,m,1.52632,3719M09,62,003719,120,-0.37
9912,Paigen2,CHOL_chg,MSM/MsJ,m,1.26966,3719M01,62,003719,120,-1.58
9912,Paigen2,CHOL_chg,MSM/MsJ,m,1.82222,3719M02,62,003719,120,1.03
9912,Paigen2,CHOL_chg,MSM/MsJ,m,1.6,3719M03,62,003719,120,-0.02
9912,Paigen2,CHOL_chg,NOD/ShiLtJ,f,3.1978,1976F05,62,001976,13,-0.82
9912,Paigen2,CHOL_chg,NOD/ShiLtJ,f,4.82192,1976F01,62,001976,13,-0.17
9912,Paigen2,CHOL_chg,NOD/ShiLtJ,f,4.05556,1976F08,62,001976,13,-0.47
9912,Paigen2,CHOL_chg,NOD/ShiLtJ,f,10.7215,1976F10,62,001976,13,2.20
9912,Paigen2,CHOL_chg,NOD/ShiLtJ,f,5,1976F11,62,001976,13,-0.09
9912,Paigen2,CHOL_chg,NOD/ShiLtJ,f,4.33784,1976F12,62,001976,13,-0.36
9912,Paigen2,CHOL_chg,NOD/ShiLtJ,f,4.51685,1976F14,62,001976,13,-0.29
9912,Paigen2,CHOL_chg,NOD/ShiLtJ,m,1.80357,1976M13,62,001976,13,-0.63
9912,Paigen2,CHOL_chg,NOD/ShiLtJ,m,2.7732,1976M12,62,001976,13,-0.40
9912,Paigen2,CHOL_chg,NOD/ShiLtJ,m,2.47674,1976M11,62,001976,13,-0.47
9912,Paigen2,CHOL_chg,NOD/ShiLtJ,m,10.6667,1976M09,62,001976,13,1.49
9912,Paigen2,CHOL_chg,NON/ShiLtJ,f,2.91765,2423F10,62,002423,34,-0.81
9912,Paigen2,CHOL_chg,NON/ShiLtJ,f,4.11905,2423F01,62,002423,34,0.60
9912,Paigen2,CHOL_chg,NON/ShiLtJ,f,4.12346,2423F02,62,002423,34,0.60
9912,Paigen2,CHOL_chg,NON/ShiLtJ,f,3.78261,2423F03,62,002423,34,0.20
9912,Paigen2,CHOL_chg,NON/ShiLtJ,f,3.7732,2423F04,62,002423,34,0.19
9912,Paigen2,CHOL_chg,NON/ShiLtJ,f,3.67045,2423F05,62,002423,34,0.07
9912,Paigen2,CHOL_chg,NON/ShiLtJ,f,3.38372,2423F06,62,002423,34,-0.26
9912,Paigen2,CHOL_chg,NON/ShiLtJ,f,2.375,2423F07,62,002423,34,-1.45
9912,Paigen2,CHOL_chg,NON/ShiLtJ,f,5.31915,2423F08,62,002423,34,2.01
9912,Paigen2,CHOL_chg,NON/ShiLtJ,f,2.62245,2423F09,62,002423,34,-1.16
9912,Paigen2,CHOL_chg,NON/ShiLtJ,m,2.84252,2423M12,62,002423,34,1.35
9912,Paigen2,CHOL_chg,NON/ShiLtJ,m,1.92424,2423M20,62,002423,34,-0.50
9912,Paigen2,CHOL_chg,NON/ShiLtJ,m,1.69841,2423M19,62,002423,34,-0.96
9912,Paigen2,CHOL_chg,NON/ShiLtJ,m,2.09677,2423M18,62,002423,34,-0.15
9912,Paigen2,CHOL_chg,NON/ShiLtJ,m,1.64179,2423M17,62,002423,34,-1.07
9912,Paigen2,CHOL_chg,NON/ShiLtJ,m,3.15385,2423M03,62,002423,34,1.98
9912,Paigen2,CHOL_chg,NON/ShiLtJ,m,2.6087,2423M05,62,002423,34,0.88
9912,Paigen2,CHOL_chg,NON/ShiLtJ,m,2.46226,2423M11,62,002423,34,0.58
9912,Paigen2,CHOL_chg,NON/ShiLtJ,m,1.82456,2423M13,62,002423,34,-0.70
9912,Paigen2,CHOL_chg,NON/ShiLtJ,m,1.75,2423M14,62,002423,34,-0.85
9912,Paigen2,CHOL_chg,NON/ShiLtJ,m,1.81301,2423M15,62,002423,34,-0.73
9912,Paigen2,CHOL_chg,NON/ShiLtJ,m,2.25833,2423M16,62,002423,34,0.17
9912,Paigen2,CHOL_chg,NZB/BlNJ,f,3.00781,0684F12,62,000684,11,1.28
9912,Paigen2,CHOL_chg,NZB/BlNJ,f,2.40602,0684F13,62,000684,11,-0.18
9912,Paigen2,CHOL_chg,NZB/BlNJ,f,2.9717,0684F11,62,000684,11,1.19
9912,Paigen2,CHOL_chg,NZB/BlNJ,f,2.5119,0684F10,62,000684,11,0.07
9912,Paigen2,CHOL_chg,NZB/BlNJ,f,2.37342,0684F09,62,000684,11,-0.26
9912,Paigen2,CHOL_chg,NZB/BlNJ,f,1.89831,0684F08,62,000684,11,-1.42
9912,Paigen2,CHOL_chg,NZB/BlNJ,f,3.12593,0684F06,62,000684,11,1.57
9912,Paigen2,CHOL_chg,NZB/BlNJ,f,1.87742,0684F05,62,000684,11,-1.47
9912,Paigen2,CHOL_chg,NZB/BlNJ,f,2.4012,0684F04,62,000684,11,-0.20
9912,Paigen2,CHOL_chg,NZB/BlNJ,f,2.39735,0684F03,62,000684,11,-0.21
9912,Paigen2,CHOL_chg,NZB/BlNJ,f,2.33094,0684F01,62,000684,11,-0.37
9912,Paigen2,CHOL_chg,NZB/BlNJ,m,2.43243,0684M10,62,000684,11,0.36
9912,Paigen2,CHOL_chg,NZB/BlNJ,m,2.14525,0684M09,62,000684,11,-0.59
9912,Paigen2,CHOL_chg,NZB/BlNJ,m,2.72593,0684M08,62,000684,11,1.33
9912,Paigen2,CHOL_chg,NZB/BlNJ,m,1.91667,0684M07,62,000684,11,-1.35
9912,Paigen2,CHOL_chg,NZB/BlNJ,m,2.475,0684M06,62,000684,11,0.50
9912,Paigen2,CHOL_chg,NZB/BlNJ,m,2.64062,0684M04,62,000684,11,1.05
9912,Paigen2,CHOL_chg,NZB/BlNJ,m,2.25658,0684M03,62,000684,11,-0.22
9912,Paigen2,CHOL_chg,NZB/BlNJ,m,1.86567,0684M02,62,000684,11,-1.52
9912,Paigen2,CHOL_chg,NZB/BlNJ,m,2.45946,0684M01,62,000684,11,0.45
9912,Paigen2,CHOL_chg,NZW/LacJ,f,1.68966,1058F06,62,001058,36,-0.78
9912,Paigen2,CHOL_chg,NZW/LacJ,f,1.95726,1058F01,62,001058,36,-0.05
9912,Paigen2,CHOL_chg,NZW/LacJ,f,2.6988,1058F02,62,001058,36,1.97
9912,Paigen2,CHOL_chg,NZW/LacJ,f,1.73451,1058F03,62,001058,36,-0.66
9912,Paigen2,CHOL_chg,NZW/LacJ,f,2.2087,1058F05,62,001058,36,0.64
9912,Paigen2,CHOL_chg,NZW/LacJ,f,1.44248,1058F10,62,001058,36,-1.46
9912,Paigen2,CHOL_chg,NZW/LacJ,f,1.9604,1058F07,62,001058,36,-0.04
9912,Paigen2,CHOL_chg,NZW/LacJ,f,2.22018,1058F08,62,001058,36,0.67
9912,Paigen2,CHOL_chg,NZW/LacJ,f,1.87156,1058F09,62,001058,36,-0.29
9912,Paigen2,CHOL_chg,NZW/LacJ,m,2.04545,1058M10,62,001058,36,0.72
9912,Paigen2,CHOL_chg,NZW/LacJ,m,1.55263,1058M09,62,001058,36,-0.98
9912,Paigen2,CHOL_chg,NZW/LacJ,m,1.73377,1058M08,62,001058,36,-0.35
9912,Paigen2,CHOL_chg,NZW/LacJ,m,1.38378,1058M07,62,001058,36,-1.56
9912,Paigen2,CHOL_chg,NZW/LacJ,m,2.30534,1058M06,62,001058,36,1.62
9912,Paigen2,CHOL_chg,NZW/LacJ,m,2.00806,1058M04,62,001058,36,0.59
9912,Paigen2,CHOL_chg,NZW/LacJ,m,1.83077,1058M02,62,001058,36,-0.02
9912,Paigen2,CHOL_chg,NZW/LacJ,m,1.83,1058M01,62,001058,36,-0.02
9912,Paigen2,CHOL_chg,PERA/EiJ,f,2.50862,0930F04,62,000930,41,-1.14
9912,Paigen2,CHOL_chg,PERA/EiJ,f,4.45946,0930F09,62,000930,41,-0.44
9912,Paigen2,CHOL_chg,PERA/EiJ,f,5.18966,0930F08,62,000930,41,-0.17
9912,Paigen2,CHOL_chg,PERA/EiJ,f,5.40323,0930F07,62,000930,41,-0.10
9912,Paigen2,CHOL_chg,PERA/EiJ,f,4.03774,0930F06,62,000930,41,-0.59
9912,Paigen2,CHOL_chg,PERA/EiJ,f,3.71429,0930F05,62,000930,41,-0.70
9912,Paigen2,CHOL_chg,PERA/EiJ,f,7.09302,0930F03,62,000930,41,0.51
9912,Paigen2,CHOL_chg,PERA/EiJ,f,12.0312,0930F02,62,000930,41,2.29
9912,Paigen2,CHOL_chg,PERA/EiJ,f,6.59459,0930F01,62,000930,41,0.33
9912,Paigen2,CHOL_chg,PERA/EiJ,m,6.5,0930M01,62,000930,41,1.15
9912,Paigen2,CHOL_chg,PERA/EiJ,m,4.98,0930M02,62,000930,41,-0.47
9912,Paigen2,CHOL_chg,PERA/EiJ,m,6.43243,0930M03,62,000930,41,1.08
9912,Paigen2,CHOL_chg,PERA/EiJ,m,6.02381,0930M04,62,000930,41,0.65
9912,Paigen2,CHOL_chg,PERA/EiJ,m,5.95652,0930M05,62,000930,41,0.57
9912,Paigen2,CHOL_chg,PERA/EiJ,m,4.98462,0930M09,62,000930,41,-0.46
9912,Paigen2,CHOL_chg,PERA/EiJ,m,4,0930M06,62,000930,41,-1.51
9912,Paigen2,CHOL_chg,PERA/EiJ,m,4.4697,0930M07,62,000930,41,-1.01
9912,Paigen2,CHOL_chg,PL/J,f,2.63855,0680F10,62,000680,14,-0.39
9912,Paigen2,CHOL_chg,PL/J,f,2.32927,0680F01,62,000680,14,-0.88
9912,Paigen2,CHOL_chg,PL/J,f,3.44792,0680F02,62,000680,14,0.88
9912,Paigen2,CHOL_chg,PL/J,f,2.42857,0680F03,62,000680,14,-0.72
9912,Paigen2,CHOL_chg,PL/J,f,2.21495,0680F04,62,000680,14,-1.06
9912,Paigen2,CHOL_chg,PL/J,f,4.23864,0680F06,62,000680,14,2.12
9912,Paigen2,CHOL_chg,PL/J,f,3.2766,0680F07,62,000680,14,0.61
9912,Paigen2,CHOL_chg,PL/J,f,2.9863,0680F09,62,000680,14,0.15
9912,Paigen2,CHOL_chg,PL/J,f,2.34615,0680F11,62,000680,14,-0.85
9912,Paigen2,CHOL_chg,PL/J,f,2.98718,0680F12,62,000680,14,0.15
9912,Paigen2,CHOL_chg,PWK/PhJ,m,2.90476,3715M01,62,003715,217,1.40
9912,Paigen2,CHOL_chg,PWK/PhJ,m,2.2029,3715M02,62,003715,217,-0.44
9912,Paigen2,CHOL_chg,PWK/PhJ,m,2.01408,3715M03,62,003715,217,-0.94
9912,Paigen2,CHOL_chg,PWK/PhJ,m,1.84483,3715M04,62,003715,217,-1.38
9912,Paigen2,CHOL_chg,PWK/PhJ,m,2.66129,3715M05,62,003715,217,0.76
9912,Paigen2,CHOL_chg,PWK/PhJ,m,2.7971,3715M06,62,003715,217,1.12
9912,Paigen2,CHOL_chg,PWK/PhJ,m,2.19231,3715M07,62,003715,217,-0.47
9912,Paigen2,CHOL_chg,PWK/PhJ,m,2.3494,3715M08,62,003715,217,-0.06
9912,Paigen2,CHOL_chg,RF/J,f,1.61538,0682F07,62,000682,74,-0.95
9912,Paigen2,CHOL_chg,RF/J,f,1.66393,0682F09,62,000682,74,-0.89
9912,Paigen2,CHOL_chg,RF/J,f,3.46774,0682F11,62,000682,74,1.30
9912,Paigen2,CHOL_chg,RF/J,f,3.4386,0682F02,62,000682,74,1.27
9912,Paigen2,CHOL_chg,RF/J,f,1.99099,0682F05,62,000682,74,-0.50
9912,Paigen2,CHOL_chg,RF/J,f,2.80392,0682F01,62,000682,74,0.49
9912,Paigen2,CHOL_chg,RF/J,f,1.81319,0682F03,62,000682,74,-0.71
9912,Paigen2,CHOL_chg,RIIIS/J,f,4.66667,0683F05,62,000683,26,-0.40
9912,Paigen2,CHOL_chg,RIIIS/J,f,5.72727,0683F01,62,000683,26,0.61
9912,Paigen2,CHOL_chg,RIIIS/J,f,5.34545,0683F02,62,000683,26,0.25
9912,Paigen2,CHOL_chg,RIIIS/J,f,5.91304,0683F03,62,000683,26,0.79
9912,Paigen2,CHOL_chg,RIIIS/J,f,5.71795,0683F04,62,000683,26,0.60
9912,Paigen2,CHOL_chg,RIIIS/J,f,3.14286,0683F10,62,000683,26,-1.85
9912,Paigen2,CHOL_chg,RIIIS/J,m,2.73913,0683M06,62,000683,26,-0.17
9912,Paigen2,CHOL_chg,RIIIS/J,m,2.09677,0683M14,62,000683,26,-1.82
9912,Paigen2,CHOL_chg,RIIIS/J,m,3.21569,0683M02,62,000683,26,1.06
9912,Paigen2,CHOL_chg,RIIIS/J,m,3.05556,0683M21,62,000683,26,0.65
9912,Paigen2,CHOL_chg,RIIIS/J,m,2.70588,0683M19,62,000683,26,-0.25
9912,Paigen2,CHOL_chg,RIIIS/J,m,2.68657,0683M17,62,000683,26,-0.30
9912,Paigen2,CHOL_chg,RIIIS/J,m,3.3125,0683M03,62,000683,26,1.31
9912,Paigen2,CHOL_chg,RIIIS/J,m,2.61972,0683M16,62,000683,26,-0.48
9912,Paigen2,CHOL_chg,SEA/GnJ,f,1.26437,0644F04,62,000644,29,-1.78
9912,Paigen2,CHOL_chg,SEA/GnJ,f,2.08451,0644F03,62,000644,29,0.23
9912,Paigen2,CHOL_chg,SEA/GnJ,f,1.68056,0644F05,62,000644,29,-0.76
9912,Paigen2,CHOL_chg,SEA/GnJ,f,1.93671,0644F06,62,000644,29,-0.13
9912,Paigen2,CHOL_chg,SEA/GnJ,f,1.79487,0644F07,62,000644,29,-0.48
9912,Paigen2,CHOL_chg,SEA/GnJ,f,2.74359,0644F08,62,000644,29,1.85
9912,Paigen2,CHOL_chg,SEA/GnJ,f,2.22807,0644F09,62,000644,29,0.58
9912,Paigen2,CHOL_chg,SEA/GnJ,f,2.01471,0644F10,62,000644,29,0.06
9912,Paigen2,CHOL_chg,SEA/GnJ,f,2.16438,0644F02,62,000644,29,0.43
9912,Paigen2,CHOL_chg,SEA/GnJ,m,2.4625,0644M49,62,000644,29,0.30
9912,Paigen2,CHOL_chg,SEA/GnJ,m,3.10145,0644M50,62,000644,29,1.62
9912,Paigen2,CHOL_chg,SEA/GnJ,m,1.71429,0644M43,62,000644,29,-1.26
9912,Paigen2,CHOL_chg,SEA/GnJ,m,2.15116,0644M45,62,000644,29,-0.35
9912,Paigen2,CHOL_chg,SEA/GnJ,m,1.95604,0644M46,62,000644,29,-0.75
9912,Paigen2,CHOL_chg,SEA/GnJ,m,2.10112,0644M47,62,000644,29,-0.45
9912,Paigen2,CHOL_chg,SEA/GnJ,m,2.75325,0644M48,62,000644,29,0.90
9912,Paigen2,CHOL_chg,SJL/J,f,2.19672,0686F04,62,000686,17,0.80
9912,Paigen2,CHOL_chg,SJL/J,f,1.6,0686F05,62,000686,17,-0.48
9912,Paigen2,CHOL_chg,SJL/J,f,0.95082,0686F06,62,000686,17,-1.87
9912,Paigen2,CHOL_chg,SJL/J,f,2.05128,0686F07,62,000686,17,0.49
9912,Paigen2,CHOL_chg,SJL/J,f,2.54386,0686F03,62,000686,17,1.55
9912,Paigen2,CHOL_chg,SJL/J,f,1.50649,0686F08,62,000686,17,-0.68
9912,Paigen2,CHOL_chg,SJL/J,f,1.71429,0686F02,62,000686,17,-0.23
9912,Paigen2,CHOL_chg,SJL/J,f,2.12,0686F10,62,000686,17,0.64
9912,Paigen2,CHOL_chg,SJL/J,f,1.72464,0686F09,62,000686,17,-0.21
9912,Paigen2,CHOL_chg,SJL/J,m,2.29524,0686M10,62,000686,17,-0.33
9912,Paigen2,CHOL_chg,SJL/J,m,4.12329,0686M12,62,000686,17,1.81
9912,Paigen2,CHOL_chg,SJL/J,m,2.08511,0686M13,62,000686,17,-0.57
9912,Paigen2,CHOL_chg,SJL/J,m,2.80282,0686M14,62,000686,17,0.27
9912,Paigen2,CHOL_chg,SJL/J,m,3.78082,0686M15,62,000686,17,1.41
9912,Paigen2,CHOL_chg,SJL/J,m,2.35106,0686M04,62,000686,17,-0.26
9912,Paigen2,CHOL_chg,SJL/J,m,1.17895,0686M05,62,000686,17,-1.63
9912,Paigen2,CHOL_chg,SJL/J,m,3.33333,0686M06,62,000686,17,0.89
9912,Paigen2,CHOL_chg,SJL/J,m,1.59091,0686M07,62,000686,17,-1.15
9912,Paigen2,CHOL_chg,SJL/J,m,2.44444,0686M08,62,000686,17,-0.15
9912,Paigen2,CHOL_chg,SJL/J,m,2.10101,0686M09,62,000686,17,-0.55
