measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10812,Wahlsten1,cc_index,PERA/EiJ,m,0.859,MPP112,108,000930,41,-0.78
10812,Wahlsten1,cc_index,PERA/EiJ,m,0.849,MPP159,108,000930,41,-1.01
10812,Wahlsten1,cc_index,PERA/EiJ,m,0.894,MPP160,108,000930,41,0.03
10812,Wahlsten1,cc_index,PERA/EiJ,m,0.875,MPP80361,108,000930,41,-0.41
10812,Wahlsten1,cc_index,PERA/EiJ,m,1,MPP80362,108,000930,41,2.46
10812,Wahlsten1,cc_index,PERA/EiJ,m,0.874,MPP80551,108,000930,41,-0.43
10812,Wahlsten1,cc_index,PERA/EiJ,m,0.900,MPP80552,108,000930,41,0.16
10812,Wahlsten1,cc_index,PERA/EiJ,m,0.845,MPP81011,108,000930,41,-1.10
10812,Wahlsten1,cc_index,PL/J,f,0.968,MPP80682,108,000680,14,0.49
10812,Wahlsten1,cc_index,PL/J,f,0.995,MPP80612,108,000680,14,1.09
10812,Wahlsten1,cc_index,PL/J,f,0.944,MPP80611,108,000680,14,-0.04
10812,Wahlsten1,cc_index,PL/J,f,0.933,MPP188,108,000680,14,-0.28
10812,Wahlsten1,cc_index,PL/J,f,0.992,MPP187,108,000680,14,1.03
10812,Wahlsten1,cc_index,PL/J,f,0.872,MPP094,108,000680,14,-1.64
10812,Wahlsten1,cc_index,PL/J,f,0.906,MPP093,108,000680,14,-0.88
10812,Wahlsten1,cc_index,PL/J,f,0.910,MPP032,108,000680,14,-0.79
10812,Wahlsten1,cc_index,PL/J,f,0.882,MPP031,108,000680,14,-1.41
10812,Wahlsten1,cc_index,PL/J,f,0.985,MPP80681,108,000680,14,0.87
10812,Wahlsten1,cc_index,PL/J,f,1,MPP80822,108,000680,14,1.20
10812,Wahlsten1,cc_index,PL/J,f,0.962,MPP80821,108,000680,14,0.36
10812,Wahlsten1,cc_index,PL/J,m,0.977,MPP80942,108,000680,14,0.58
10812,Wahlsten1,cc_index,PL/J,m,0.916,MPP147,108,000680,14,-1.11
10812,Wahlsten1,cc_index,PL/J,m,0.908,MPP148,108,000680,14,-1.33
10812,Wahlsten1,cc_index,PL/J,m,0.935,MPP149,108,000680,14,-0.58
10812,Wahlsten1,cc_index,PL/J,m,0.959,MPP150,108,000680,14,0.08
10812,Wahlsten1,cc_index,PL/J,m,0.967,MPP80151,108,000680,14,0.30
10812,Wahlsten1,cc_index,PL/J,m,0.967,MPP80152,108,000680,14,0.30
10812,Wahlsten1,cc_index,PL/J,m,1.02,MPP80941,108,000680,14,1.77
10812,Wahlsten1,cc_index,SJL/J,f,0.996,MPP033,108,000686,17,-0.24
10812,Wahlsten1,cc_index,SJL/J,f,1.07,MPP80341,108,000686,17,0.83
10812,Wahlsten1,cc_index,SJL/J,f,1.12,MPP80342,108,000686,17,1.56
10812,Wahlsten1,cc_index,SJL/J,f,0.954,MPP80691,108,000686,17,-0.86
10812,Wahlsten1,cc_index,SJL/J,f,1.06,MPP80692,108,000686,17,0.69
10812,Wahlsten1,cc_index,SJL/J,f,0.927,MPP200,108,000686,17,-1.25
10812,Wahlsten1,cc_index,SJL/J,f,1.03,MPP199,108,000686,17,0.25
10812,Wahlsten1,cc_index,SJL/J,f,0.945,MPP034,108,000686,17,-0.99
10812,Wahlsten1,cc_index,SJL/J,m,1.05,MPP80912,108,000686,17,0.93
10812,Wahlsten1,cc_index,SJL/J,m,1.07,MPP063,108,000686,17,1.12
10812,Wahlsten1,cc_index,SJL/J,m,0.972,MPP064,108,000686,17,0.19
10812,Wahlsten1,cc_index,SJL/J,m,0.964,MPP102,108,000686,17,0.11
10812,Wahlsten1,cc_index,SJL/J,m,0.879,MPP101,108,000686,17,-0.70
10812,Wahlsten1,cc_index,SJL/J,m,1.02,MPP165,108,000686,17,0.64
10812,Wahlsten1,cc_index,SJL/J,m,1.01,MPP166,108,000686,17,0.55
10812,Wahlsten1,cc_index,SJL/J,m,0.924,MPP80161,108,000686,17,-0.27
10812,Wahlsten1,cc_index,SJL/J,m,0.879,MPP80192,108,000686,17,-0.70
10812,Wahlsten1,cc_index,SJL/J,m,0.948,MPP80431,108,000686,17,-0.04
10812,Wahlsten1,cc_index,SJL/J,m,0.683,MPP80432,108,000686,17,-2.56
10812,Wahlsten1,cc_index,SJL/J,m,1.03,MPP80911,108,000686,17,0.74
10812,Wahlsten1,cc_index,SM/J,f,1.11,MPP035,108,000687,31,-0.26
10812,Wahlsten1,cc_index,SM/J,f,1.25,MPP81002,108,000687,31,0.69
10812,Wahlsten1,cc_index,SM/J,f,1.34,MPP81001,108,000687,31,1.30
10812,Wahlsten1,cc_index,SM/J,f,1.27,MPP80702,108,000687,31,0.83
10812,Wahlsten1,cc_index,SM/J,f,1.20,MPP80701,108,000687,31,0.35
10812,Wahlsten1,cc_index,SM/J,f,1.22,MPP80602,108,000687,31,0.49
10812,Wahlsten1,cc_index,SM/J,f,1.15,MPP80601,108,000687,31,0.02
10812,Wahlsten1,cc_index,SM/J,f,1.15,MPP192,108,000687,31,0.02
10812,Wahlsten1,cc_index,SM/J,f,1.18,MPP191,108,000687,31,0.22
10812,Wahlsten1,cc_index,SM/J,f,1.17,MPP142,108,000687,31,0.15
10812,Wahlsten1,cc_index,SM/J,f,1.11,MPP141,108,000687,31,-0.26
10812,Wahlsten1,cc_index,SM/J,f,0.698,MPP140,108,000687,31,-3.05
10812,Wahlsten1,cc_index,SM/J,f,1.15,MPP139,108,000687,31,0.02
10812,Wahlsten1,cc_index,SM/J,f,1.07,MPP036,108,000687,31,-0.53
10812,Wahlsten1,cc_index,SM/J,m,1.23,MPP80961,108,000687,31,1.13
10812,Wahlsten1,cc_index,SM/J,m,1.07,MPP80962,108,000687,31,-1.38
10812,Wahlsten1,cc_index,SM/J,m,1.15,MPP80382,108,000687,31,-0.13
10812,Wahlsten1,cc_index,SM/J,m,1.20,MPP80381,108,000687,31,0.66
10812,Wahlsten1,cc_index,SM/J,m,1.08,MPP80172,108,000687,31,-1.22
10812,Wahlsten1,cc_index,SM/J,m,1.08,MPP80171,108,000687,31,-1.22
10812,Wahlsten1,cc_index,SM/J,m,1.24,MPP138,108,000687,31,1.29
10812,Wahlsten1,cc_index,SM/J,m,1.17,MPP137,108,000687,31,0.19
10812,Wahlsten1,cc_index,SM/J,m,1.21,MPP050,108,000687,31,0.82
10812,Wahlsten1,cc_index,SM/J,m,1.15,MPP049,108,000687,31,-0.13
10812,Wahlsten1,cc_index,SPRET/EiJ,f,0.771,MPP115,108,001146,39,-1.38
10812,Wahlsten1,cc_index,SPRET/EiJ,f,0.878,MPP80562,108,001146,39,0.34
10812,Wahlsten1,cc_index,SPRET/EiJ,f,0.831,MPP116,108,001146,39,-0.42
10812,Wahlsten1,cc_index,SPRET/EiJ,f,0.865,MPP80541,108,001146,39,0.13
10812,Wahlsten1,cc_index,SPRET/EiJ,f,0.940,MPP80561,108,001146,39,1.33
10812,Wahlsten1,cc_index,SWR/J,f,1.02,MPP80831,108,000689,12,-0.93
10812,Wahlsten1,cc_index,SWR/J,f,1.02,MPP80482,108,000689,12,-0.93
10812,Wahlsten1,cc_index,SWR/J,f,1.01,MPP80481,108,000689,12,-1.13
10812,Wahlsten1,cc_index,SWR/J,f,1.06,MPP80182,108,000689,12,-0.12
10812,Wahlsten1,cc_index,SWR/J,f,1.02,MPP80181,108,000689,12,-0.93
10812,Wahlsten1,cc_index,SWR/J,f,1.07,MPP144,108,000689,12,0.08
10812,Wahlsten1,cc_index,SWR/J,f,1.10,MPP143,108,000689,12,0.69
10812,Wahlsten1,cc_index,SWR/J,f,1.09,MPP051,108,000689,12,0.48
10812,Wahlsten1,cc_index,SWR/J,f,1.16,MPP052,108,000689,12,1.90
10812,Wahlsten1,cc_index,SWR/J,f,1.11,MPP80832,108,000689,12,0.89
10812,Wahlsten1,cc_index,SWR/J,m,1.03,MPP194,108,000689,12,-0.22
10812,Wahlsten1,cc_index,SWR/J,m,1.10,MPP80232,108,000689,12,0.97
10812,Wahlsten1,cc_index,SWR/J,m,1.11,MPP80641,108,000689,12,1.14
10812,Wahlsten1,cc_index,SWR/J,m,1.02,MPP80642,108,000689,12,-0.39
10812,Wahlsten1,cc_index,SWR/J,m,1.10,MPP089,108,000689,12,0.97
10812,Wahlsten1,cc_index,SWR/J,m,0.945,MPP038,108,000689,12,-1.67
10812,Wahlsten1,cc_index,SWR/J,m,0.991,MPP037,108,000689,12,-0.88
10812,Wahlsten1,cc_index,SWR/J,m,1.05,MPP090,108,000689,12,0.12
10812,Wahlsten1,cc_index,SWR/J,m,0.982,MPP193,108,000689,12,-1.04
10812,Wahlsten1,cc_index,SWR/J,m,1.10,MPP80231,108,000689,12,0.97
