measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31845,CGDpheno1,TG,C57BL/6J,m,189,452435,318,000664,7,3.35
31845,CGDpheno1,TG,C57BL/6J,m,79,452433,318,000664,7,-0.46
31845,CGDpheno1,TG,C57BL/6J,m,176,452431,318,000664,7,2.90
31845,CGDpheno1,TG,C57BL/6J,m,101,452429,318,000664,7,0.30
31845,CGDpheno1,TG,C57BL/6J,m,69,451215,318,000664,7,-0.81
31845,CGDpheno1,TG,C57BL/6J,m,87,451214,318,000664,7,-0.19
31845,CGDpheno1,TG,C57BL/6J,m,107,488746,318,000664,7,0.51
31845,CGDpheno1,TG,C57BL/6J,m,97,488748,318,000664,7,0.16
31845,CGDpheno1,TG,C57BL/6J,m,77,492066,318,000664,7,-0.53
31845,CGDpheno1,TG,C57BL/6J,m,69,492068,318,000664,7,-0.81
31845,CGDpheno1,TG,C57BL/6J,m,85,492070,318,000664,7,-0.26
31845,CGDpheno1,TG,C57BL/6J,m,78,492072,318,000664,7,-0.50
31845,CGDpheno1,TG,C57BL/6J,m,94,488744,318,000664,7,0.06
31845,CGDpheno1,TG,C57BL/6J,m,97,488742,318,000664,7,0.16
31845,CGDpheno1,TG,C57BL/6J,m,62,487136,318,000664,7,-1.05
31845,CGDpheno1,TG,C57BL/6J,m,110,495230,318,000664,7,0.61
31845,CGDpheno1,TG,C57BL/6J,m,103,495232,318,000664,7,0.37
31845,CGDpheno1,TG,C57BL/6J,m,87,495234,318,000664,7,-0.19
31845,CGDpheno1,TG,C57BL/6J,m,105,495236,318,000664,7,0.44
31845,CGDpheno1,TG,C57BL/6J,m,126,496590,318,000664,7,1.17
31845,CGDpheno1,TG,C57BL/6J,m,65,496592,318,000664,7,-0.95
31845,CGDpheno1,TG,C57BL/6J,m,71,496594,318,000664,7,-0.74
31845,CGDpheno1,TG,C57BL/6J,m,112,496596,318,000664,7,0.68
31845,CGDpheno1,TG,C57BL/6J,m,113,497996,318,000664,7,0.71
31845,CGDpheno1,TG,C57BL/6J,m,87,497998,318,000664,7,-0.19
31845,CGDpheno1,TG,C57BL/6J,m,59,498000,318,000664,7,-1.16
31845,CGDpheno1,TG,C57BL/6J,m,124,498002,318,000664,7,1.10
31845,CGDpheno1,TG,C57BL/6J,m,107,500484,318,000664,7,0.51
31845,CGDpheno1,TG,C57BL/6J,m,57,505046,318,000664,7,-1.23
31845,CGDpheno1,TG,C57BL/6J,m,93,516504,318,000664,7,0.02
31845,CGDpheno1,TG,C57BL/6J,m,200,516502,318,000664,7,3.73
31845,CGDpheno1,TG,C57BL/6J,m,90,514190,318,000664,7,-0.08
31845,CGDpheno1,TG,C57BL/6J,m,85,514188,318,000664,7,-0.26
31845,CGDpheno1,TG,C57BL/6J,m,100,514186,318,000664,7,0.26
31845,CGDpheno1,TG,C57BL/6J,m,114,512834,318,000664,7,0.75
31845,CGDpheno1,TG,C57BL/6J,m,89,512832,318,000664,7,-0.12
31845,CGDpheno1,TG,C57BL/6J,m,84,509334,318,000664,7,-0.29
31845,CGDpheno1,TG,C57BL/6J,m,103,509332,318,000664,7,0.37
31845,CGDpheno1,TG,C57BL/6J,m,128,456950,318,000664,7,1.23
31845,CGDpheno1,TG,C57BL/6J,m,106,456952,318,000664,7,0.47
31845,CGDpheno1,TG,C57BL/6J,m,100,456954,318,000664,7,0.26
31845,CGDpheno1,TG,C57BL/6J,m,67,460147,318,000664,7,-0.88
31845,CGDpheno1,TG,C57BL/6J,m,82,460149,318,000664,7,-0.36
31845,CGDpheno1,TG,C57BL/6J,m,69,460151,318,000664,7,-0.81
31845,CGDpheno1,TG,C57BL/6J,m,72,460153,318,000664,7,-0.71
31845,CGDpheno1,TG,C57BL/6J,m,99,461899,318,000664,7,0.23
31845,CGDpheno1,TG,C57BL/6J,m,99,461901,318,000664,7,0.23
31845,CGDpheno1,TG,C57BL/6J,m,102,509330,318,000664,7,0.33
31845,CGDpheno1,TG,C57BL/6J,m,80,509328,318,000664,7,-0.43
31845,CGDpheno1,TG,C57BL/6J,m,84,508708,318,000664,7,-0.29
31845,CGDpheno1,TG,C57BL/6J,m,96,508706,318,000664,7,0.12
31845,CGDpheno1,TG,C57BL/6J,m,87,508704,318,000664,7,-0.19
31845,CGDpheno1,TG,C57BL/6J,m,108,508702,318,000664,7,0.54
31845,CGDpheno1,TG,C57BL/6J,m,74,507940,318,000664,7,-0.64
31845,CGDpheno1,TG,C57BL/6J,m,90,451213,318,000664,7,-0.08
31845,CGDpheno1,TG,C57BL/6J,m,88,451212,318,000664,7,-0.15
31845,CGDpheno1,TG,C57BL/6J,m,105,444683,318,000664,7,0.44
31845,CGDpheno1,TG,C57BL/6J,m,101,444682,318,000664,7,0.30
31845,CGDpheno1,TG,C57BL/6J,m,96,444681,318,000664,7,0.12
31845,CGDpheno1,TG,C57BL/6J,m,127,444680,318,000664,7,1.20
31845,CGDpheno1,TG,C57BL/6J,m,99,487134,318,000664,7,0.23
31845,CGDpheno1,TG,C57BL/6J,m,72,487132,318,000664,7,-0.71
31845,CGDpheno1,TG,C57BL/6J,m,90,487130,318,000664,7,-0.08
31845,CGDpheno1,TG,C57BL/6J,m,72,484232,318,000664,7,-0.71
31845,CGDpheno1,TG,C57BL/6J,m,39,484230,318,000664,7,-1.85
31845,CGDpheno1,TG,C57BR/cdJ,f,56,462911,318,000667,32,-1.04
31845,CGDpheno1,TG,C57BR/cdJ,f,68,462913,318,000667,32,-0.32
31845,CGDpheno1,TG,C57BR/cdJ,f,81,462915,318,000667,32,0.47
31845,CGDpheno1,TG,C57BR/cdJ,f,85,467230,318,000667,32,0.71
31845,CGDpheno1,TG,C57BR/cdJ,f,45,467228,318,000667,32,-1.71
31845,CGDpheno1,TG,C57BR/cdJ,f,97,467226,318,000667,32,1.44
31845,CGDpheno1,TG,C57BR/cdJ,f,77,467224,318,000667,32,0.23
31845,CGDpheno1,TG,C57BR/cdJ,f,77,462909,318,000667,32,0.23
31845,CGDpheno1,TG,C57BR/cdJ,m,79,467238,318,000667,32,0.79
31845,CGDpheno1,TG,C57BR/cdJ,m,58,467236,318,000667,32,-1.43
31845,CGDpheno1,TG,C57BR/cdJ,m,61,467234,318,000667,32,-1.11
31845,CGDpheno1,TG,C57BR/cdJ,m,85,467232,318,000667,32,1.43
31845,CGDpheno1,TG,C57BR/cdJ,m,71,462923,318,000667,32,-0.05
31845,CGDpheno1,TG,C57BR/cdJ,m,65,462921,318,000667,32,-0.69
31845,CGDpheno1,TG,C57BR/cdJ,m,78,462919,318,000667,32,0.69
31845,CGDpheno1,TG,C57BR/cdJ,m,75,462917,318,000667,32,0.37
31845,CGDpheno1,TG,C57L/J,f,84,451241,318,000668,37,0.10
31845,CGDpheno1,TG,C57L/J,f,83,451240,318,000668,37,-0.10
31845,CGDpheno1,TG,C57L/J,f,83,451244,318,000668,37,-0.10
31845,CGDpheno1,TG,C57L/J,f,82,451248,318,000668,37,-0.31
31845,CGDpheno1,TG,C57L/J,f,73,451249,318,000668,37,-2.14
31845,CGDpheno1,TG,C57L/J,f,87,451250,318,000668,37,0.71
31845,CGDpheno1,TG,C57L/J,f,87,451243,318,000668,37,0.71
31845,CGDpheno1,TG,C57L/J,f,89,451242,318,000668,37,1.12
31845,CGDpheno1,TG,C57L/J,m,85,451245,318,000668,37,-0.68
31845,CGDpheno1,TG,C57L/J,m,83,451247,318,000668,37,-0.84
31845,CGDpheno1,TG,C57L/J,m,89,451252,318,000668,37,-0.34
31845,CGDpheno1,TG,C57L/J,m,84,451253,318,000668,37,-0.76
31845,CGDpheno1,TG,C57L/J,m,97,451254,318,000668,37,0.32
31845,CGDpheno1,TG,C57L/J,m,117,451255,318,000668,37,1.98
31845,CGDpheno1,TG,C57L/J,m,97,451246,318,000668,37,0.32
31845,CGDpheno1,TG,C58/J,f,48,444614,318,000669,28,-0.69
31845,CGDpheno1,TG,C58/J,f,55,444617,318,000669,28,0.99
31845,CGDpheno1,TG,C58/J,f,46,444616,318,000669,28,-1.17
31845,CGDpheno1,TG,C58/J,f,54,444615,318,000669,28,0.75
31845,CGDpheno1,TG,C58/J,f,45,444613,318,000669,28,-1.41
31845,CGDpheno1,TG,C58/J,f,55,444618,318,000669,28,0.99
31845,CGDpheno1,TG,C58/J,f,50,444619,318,000669,28,-0.21
31845,CGDpheno1,TG,C58/J,f,54,444620,318,000669,28,0.75
31845,CGDpheno1,TG,C58/J,m,73,444624,318,000669,28,-0.24
31845,CGDpheno1,TG,C58/J,m,72,444628,318,000669,28,-0.29
31845,CGDpheno1,TG,C58/J,m,85,444627,318,000669,28,0.43
31845,CGDpheno1,TG,C58/J,m,115,444625,318,000669,28,2.09
31845,CGDpheno1,TG,C58/J,m,65,444621,318,000669,28,-0.68
31845,CGDpheno1,TG,C58/J,m,65,444622,318,000669,28,-0.68
31845,CGDpheno1,TG,C58/J,m,66,444623,318,000669,28,-0.62
31845,CGDpheno1,TG,CALB/RkJ,m,123,499484,318,001489,83,1.45
31845,CGDpheno1,TG,CALB/RkJ,m,58,462887,318,001489,83,-0.53
31845,CGDpheno1,TG,CALB/RkJ,m,50,512464,318,001489,83,-0.78
31845,CGDpheno1,TG,CALB/RkJ,m,49,499486,318,001489,83,-0.81
31845,CGDpheno1,TG,CALB/RkJ,m,62,499488,318,001489,83,-0.41
31845,CGDpheno1,TG,CALB/RkJ,m,111,512462,318,001489,83,1.08
31845,CGDpheno1,TG,CAST/EiJ,f,151,476940,318,000928,2,-0.57
31845,CGDpheno1,TG,CAST/EiJ,f,121,474293,318,000928,2,-0.83
31845,CGDpheno1,TG,CAST/EiJ,f,170,474291,318,000928,2,-0.41
31845,CGDpheno1,TG,CAST/EiJ,f,414,476938,318,000928,2,1.68
31845,CGDpheno1,TG,CAST/EiJ,f,232,476942,318,000928,2,0.12
31845,CGDpheno1,TG,CAST/EiJ,m,140,458807,318,000928,2,0.27
31845,CGDpheno1,TG,CAST/EiJ,m,41,474295,318,000928,2,-1.54
31845,CGDpheno1,TG,CAST/EiJ,m,107,486868,318,000928,2,-0.33
31845,CGDpheno1,TG,CAST/EiJ,m,154,458815,318,000928,2,0.53
31845,CGDpheno1,TG,CAST/EiJ,m,184,458809,318,000928,2,1.08
31845,CGDpheno1,TG,CBA/CaJ,f,239,456876,318,000654,77,1.25
31845,CGDpheno1,TG,CBA/CaJ,f,215,456880,318,000654,77,0.35
31845,CGDpheno1,TG,CBA/CaJ,f,213,456882,318,000654,77,0.28
31845,CGDpheno1,TG,CBA/CaJ,f,209,456884,318,000654,77,0.13
31845,CGDpheno1,TG,CBA/CaJ,f,189,456886,318,000654,77,-0.62
31845,CGDpheno1,TG,CBA/CaJ,f,170,456888,318,000654,77,-1.33
31845,CGDpheno1,TG,CBA/CaJ,f,238,456890,318,000654,77,1.21
31845,CGDpheno1,TG,CBA/CaJ,f,172,456878,318,000654,77,-1.26
31845,CGDpheno1,TG,CBA/CaJ,m,140,492056,318,000654,77,-0.98
31845,CGDpheno1,TG,CBA/CaJ,m,158,461907,318,000654,77,-0.73
31845,CGDpheno1,TG,CBA/CaJ,m,277,461909,318,000654,77,0.86
31845,CGDpheno1,TG,CBA/CaJ,m,173,461911,318,000654,77,-0.53
31845,CGDpheno1,TG,CBA/CaJ,m,160,461913,318,000654,77,-0.71
31845,CGDpheno1,TG,CBA/CaJ,m,330,461915,318,000654,77,1.57
31845,CGDpheno1,TG,CBA/CaJ,m,170,461917,318,000654,77,-0.57
31845,CGDpheno1,TG,CBA/CaJ,m,294,492054,318,000654,77,1.09
31845,CGDpheno1,TG,CE/J,f,61,486806,318,000657,25,-0.33
31845,CGDpheno1,TG,CE/J,f,42,486798,318,000657,25,-0.95
31845,CGDpheno1,TG,CE/J,f,90,486800,318,000657,25,0.61
31845,CGDpheno1,TG,CE/J,f,83,486802,318,000657,25,0.39
31845,CGDpheno1,TG,CE/J,f,47,486804,318,000657,25,-0.78
31845,CGDpheno1,TG,CE/J,f,48,486810,318,000657,25,-0.75
31845,CGDpheno1,TG,CE/J,f,127,486808,318,000657,25,1.81
31845,CGDpheno1,TG,CE/J,m,44,486816,318,000657,25,-1.31
31845,CGDpheno1,TG,CE/J,m,62,486814,318,000657,25,-0.81
31845,CGDpheno1,TG,CE/J,m,124,498772,318,000657,25,0.89
31845,CGDpheno1,TG,CE/J,m,86,498770,318,000657,25,-0.15
31845,CGDpheno1,TG,CE/J,m,130,498768,318,000657,25,1.05
31845,CGDpheno1,TG,CE/J,m,91,486812,318,000657,25,-0.02
31845,CGDpheno1,TG,CE/J,m,140,498754,318,000657,25,1.33
31845,CGDpheno1,TG,CE/J,m,56,486818,318,000657,25,-0.98
31845,CGDpheno1,TG,CZECHI/EiJ,f,177,466456,318,002799,153,2.01
31845,CGDpheno1,TG,CZECHI/EiJ,f,108,465261,318,002799,153,-0.41
31845,CGDpheno1,TG,CZECHI/EiJ,f,111,465259,318,002799,153,-0.31
31845,CGDpheno1,TG,CZECHI/EiJ,f,95,465257,318,002799,153,-0.87
31845,CGDpheno1,TG,CZECHI/EiJ,f,94,465255,318,002799,153,-0.90
31845,CGDpheno1,TG,CZECHI/EiJ,f,128,465253,318,002799,153,0.29
31845,CGDpheno1,TG,CZECHI/EiJ,f,125,465251,318,002799,153,0.19
31845,CGDpheno1,TG,CZECHI/EiJ,m,152,465263,318,002799,153,0.57
31845,CGDpheno1,TG,CZECHI/EiJ,m,168,466460,318,002799,153,0.83
31845,CGDpheno1,TG,CZECHI/EiJ,m,114,466462,318,002799,153,-0.06
31845,CGDpheno1,TG,CZECHI/EiJ,m,156,466464,318,002799,153,0.63
31845,CGDpheno1,TG,CZECHI/EiJ,m,168,465265,318,002799,153,0.83
31845,CGDpheno1,TG,CZECHI/EiJ,m,29,465267,318,002799,153,-1.45
31845,CGDpheno1,TG,CZECHI/EiJ,m,35,465269,318,002799,153,-1.35
31845,CGDpheno1,TG,CZECHII/EiJ,f,62,476986,318,001144,43,-1.02
31845,CGDpheno1,TG,CZECHII/EiJ,f,58,476984,318,001144,43,-1.18
31845,CGDpheno1,TG,CZECHII/EiJ,f,69,476988,318,001144,43,-0.73
31845,CGDpheno1,TG,CZECHII/EiJ,f,110,483548,318,001144,43,0.93
31845,CGDpheno1,TG,CZECHII/EiJ,f,108,483550,318,001144,43,0.85
31845,CGDpheno1,TG,CZECHII/EiJ,f,70,483552,318,001144,43,-0.69
31845,CGDpheno1,TG,CZECHII/EiJ,f,119,483554,318,001144,43,1.29
31845,CGDpheno1,TG,CZECHII/EiJ,f,101,486946,318,001144,43,0.56
31845,CGDpheno1,TG,CZECHII/EiJ,m,67,465155,318,001144,43,-0.39
31845,CGDpheno1,TG,CZECHII/EiJ,m,89,465159,318,001144,43,-0.11
31845,CGDpheno1,TG,CZECHII/EiJ,m,117,465161,318,001144,43,0.26
31845,CGDpheno1,TG,CZECHII/EiJ,m,67,476994,318,001144,43,-0.39
31845,CGDpheno1,TG,CZECHII/EiJ,m,66,476992,318,001144,43,-0.41
31845,CGDpheno1,TG,CZECHII/EiJ,m,276,476990,318,001144,43,2.34
31845,CGDpheno1,TG,CZECHII/EiJ,m,66,465163,318,001144,43,-0.41
31845,CGDpheno1,TG,CZECHII/EiJ,m,29,465157,318,001144,43,-0.89
31845,CGDpheno1,TG,DBA/1J,f,136,456856,318,000670,65,-0.34
31845,CGDpheno1,TG,DBA/1J,f,129,456850,318,000670,65,-0.53
31845,CGDpheno1,TG,DBA/1J,f,164,456848,318,000670,65,0.42
31845,CGDpheno1,TG,DBA/1J,f,114,456846,318,000670,65,-0.94
31845,CGDpheno1,TG,DBA/1J,f,139,456844,318,000670,65,-0.26
31845,CGDpheno1,TG,DBA/1J,f,108,456858,318,000670,65,-1.10
31845,CGDpheno1,TG,DBA/1J,f,217,456854,318,000670,65,1.85
31845,CGDpheno1,TG,DBA/1J,f,182,456852,318,000670,65,0.91
31845,CGDpheno1,TG,DBA/1J,m,188,458781,318,000670,65,1.49
31845,CGDpheno1,TG,DBA/1J,m,140,458787,318,000670,65,-0.36
31845,CGDpheno1,TG,DBA/1J,m,162,458779,318,000670,65,0.49
31845,CGDpheno1,TG,DBA/1J,m,174,458785,318,000670,65,0.95
31845,CGDpheno1,TG,DBA/1J,m,153,461931,318,000670,65,0.14
31845,CGDpheno1,TG,DBA/1J,m,104,459931,318,000670,65,-1.75
31845,CGDpheno1,TG,DBA/1J,m,136,458789,318,000670,65,-0.51
31845,CGDpheno1,TG,DBA/1J,m,138,458783,318,000670,65,-0.44
31845,CGDpheno1,TG,DBA/2J,f,150,452286,318,000671,8,-0.46
31845,CGDpheno1,TG,DBA/2J,f,189,452290,318,000671,8,0.41
31845,CGDpheno1,TG,DBA/2J,f,133,452294,318,000671,8,-0.84
31845,CGDpheno1,TG,DBA/2J,f,164,452296,318,000671,8,-0.15
31845,CGDpheno1,TG,DBA/2J,f,252,452298,318,000671,8,1.82
31845,CGDpheno1,TG,DBA/2J,f,117,455565,318,000671,8,-1.20
31845,CGDpheno1,TG,DBA/2J,f,189,452288,318,000671,8,0.41
31845,CGDpheno1,TG,DBA/2J,m,274,452276,318,000671,8,1.08
31845,CGDpheno1,TG,DBA/2J,m,131,455569,318,000671,8,-1.03
31845,CGDpheno1,TG,DBA/2J,m,109,452282,318,000671,8,-1.35
31845,CGDpheno1,TG,DBA/2J,m,147,452280,318,000671,8,-0.79
31845,CGDpheno1,TG,DBA/2J,m,195,452278,318,000671,8,-0.09
31845,CGDpheno1,TG,DBA/2J,m,204,452274,318,000671,8,0.05
31845,CGDpheno1,TG,DBA/2J,m,323,452272,318,000671,8,1.80
31845,CGDpheno1,TG,DBA/2J,m,205,452270,318,000671,8,0.06
31845,CGDpheno1,TG,DBA/2J,m,220,452268,318,000671,8,0.28
31845,CGDpheno1,TG,DDY/JclSidSeyFrkJ,f,166,465323,318,002243,154,1.44
31845,CGDpheno1,TG,DDY/JclSidSeyFrkJ,f,122,465325,318,002243,154,0.22
31845,CGDpheno1,TG,DDY/JclSidSeyFrkJ,f,58,465327,318,002243,154,-1.55
31845,CGDpheno1,TG,DDY/JclSidSeyFrkJ,f,136,465329,318,002243,154,0.61
31845,CGDpheno1,TG,DDY/JclSidSeyFrkJ,f,79,486882,318,002243,154,-0.97
31845,CGDpheno1,TG,DDY/JclSidSeyFrkJ,f,86,486884,318,002243,154,-0.78
31845,CGDpheno1,TG,DDY/JclSidSeyFrkJ,f,136,465319,318,002243,154,0.61
31845,CGDpheno1,TG,DDY/JclSidSeyFrkJ,f,129,465321,318,002243,154,0.42
31845,CGDpheno1,TG,DDY/JclSidSeyFrkJ,m,148,465333,318,002243,154,-0.46
31845,CGDpheno1,TG,DDY/JclSidSeyFrkJ,m,240,465337,318,002243,154,2.03
31845,CGDpheno1,TG,DDY/JclSidSeyFrkJ,m,144,465339,318,002243,154,-0.57
31845,CGDpheno1,TG,DDY/JclSidSeyFrkJ,m,186,465341,318,002243,154,0.57
31845,CGDpheno1,TG,DDY/JclSidSeyFrkJ,m,119,486888,318,002243,154,-1.25
31845,CGDpheno1,TG,DDY/JclSidSeyFrkJ,m,166,486890,318,002243,154,0.03
31845,CGDpheno1,TG,DDY/JclSidSeyFrkJ,m,142,465331,318,002243,154,-0.62
31845,CGDpheno1,TG,DDY/JclSidSeyFrkJ,m,175,465335,318,002243,154,0.27
31845,CGDpheno1,TG,EL/SuzSeyFrkJ,f,273,498006,318,001956,155,0.93
31845,CGDpheno1,TG,EL/SuzSeyFrkJ,f,82,498018,318,001956,155,-1.11
31845,CGDpheno1,TG,EL/SuzSeyFrkJ,f,123,498016,318,001956,155,-0.67
31845,CGDpheno1,TG,EL/SuzSeyFrkJ,f,77,498014,318,001956,155,-1.16
31845,CGDpheno1,TG,EL/SuzSeyFrkJ,f,167,498012,318,001956,155,-0.20
31845,CGDpheno1,TG,EL/SuzSeyFrkJ,f,242,498010,318,001956,155,0.60
31845,CGDpheno1,TG,EL/SuzSeyFrkJ,f,185,498004,318,001956,155,-0.01
31845,CGDpheno1,TG,EL/SuzSeyFrkJ,f,340,498008,318,001956,155,1.64
31845,CGDpheno1,TG,EL/SuzSeyFrkJ,m,131,498022,318,001956,155,-0.25
31845,CGDpheno1,TG,EL/SuzSeyFrkJ,m,107,498024,318,001956,155,-0.74
31845,CGDpheno1,TG,EL/SuzSeyFrkJ,m,71,498026,318,001956,155,-1.47
31845,CGDpheno1,TG,EL/SuzSeyFrkJ,m,133,498028,318,001956,155,-0.21
31845,CGDpheno1,TG,EL/SuzSeyFrkJ,m,197,498030,318,001956,155,1.08
31845,CGDpheno1,TG,EL/SuzSeyFrkJ,m,153,498032,318,001956,155,0.19
31845,CGDpheno1,TG,EL/SuzSeyFrkJ,m,213,498034,318,001956,155,1.41
31845,CGDpheno1,TG,FVB/NJ,f,163,455521,318,001800,9,-0.42
31845,CGDpheno1,TG,FVB/NJ,f,130,455523,318,001800,9,-1.55
31845,CGDpheno1,TG,FVB/NJ,f,144,455525,318,001800,9,-1.07
31845,CGDpheno1,TG,FVB/NJ,f,165,455527,318,001800,9,-0.35
31845,CGDpheno1,TG,FVB/NJ,f,221,455529,318,001800,9,1.58
31845,CGDpheno1,TG,FVB/NJ,f,201,455531,318,001800,9,0.89
31845,CGDpheno1,TG,FVB/NJ,f,171,455517,318,001800,9,-0.14
31845,CGDpheno1,TG,FVB/NJ,f,157,455519,318,001800,9,-0.62
31845,CGDpheno1,TG,FVB/NJ,f,204,462943,318,001800,9,0.99
31845,CGDpheno1,TG,FVB/NJ,f,195,462941,318,001800,9,0.68
31845,CGDpheno1,TG,FVB/NJ,m,150,455537,318,001800,9,0.63
31845,CGDpheno1,TG,FVB/NJ,m,126,455539,318,001800,9,-0.92
31845,CGDpheno1,TG,FVB/NJ,m,151,455541,318,001800,9,0.69
31845,CGDpheno1,TG,FVB/NJ,m,156,455543,318,001800,9,1.02
31845,CGDpheno1,TG,FVB/NJ,m,129,455545,318,001800,9,-0.73
31845,CGDpheno1,TG,FVB/NJ,m,160,455533,318,001800,9,1.28
31845,CGDpheno1,TG,FVB/NJ,m,121,455535,318,001800,9,-1.24
31845,CGDpheno1,TG,FVB/NJ,m,129,455547,318,001800,9,-0.73
31845,CGDpheno1,TG,I/LnJ,f,54,503606,318,000674,30,0.33
31845,CGDpheno1,TG,I/LnJ,f,38,503608,318,000674,30,-0.66
31845,CGDpheno1,TG,I/LnJ,f,57,503324,318,000674,30,0.51
31845,CGDpheno1,TG,I/LnJ,f,57,503326,318,000674,30,0.51
31845,CGDpheno1,TG,I/LnJ,f,65,503610,318,000674,30,1.01
31845,CGDpheno1,TG,I/LnJ,f,21,503614,318,000674,30,-1.71
31845,CGDpheno1,TG,I/LnJ,m,52,503618,318,000674,30,-1.14
31845,CGDpheno1,TG,I/LnJ,m,59,503604,318,000674,30,-0.73
31845,CGDpheno1,TG,I/LnJ,m,71,503602,318,000674,30,-0.02
31845,CGDpheno1,TG,I/LnJ,m,80,505040,318,000674,30,0.50
31845,CGDpheno1,TG,I/LnJ,m,95,503612,318,000674,30,1.39
31845,CGDpheno1,TG,JF1/MsJ,f,213,470393,318,003720,121,-0.49
31845,CGDpheno1,TG,JF1/MsJ,f,232,463197,318,003720,121,-0.01
31845,CGDpheno1,TG,JF1/MsJ,f,262,463195,318,003720,121,0.76
31845,CGDpheno1,TG,JF1/MsJ,f,291,463193,318,003720,121,1.50
31845,CGDpheno1,TG,JF1/MsJ,f,231,463191,318,003720,121,-0.03
31845,CGDpheno1,TG,JF1/MsJ,f,203,470397,318,003720,121,-0.75
31845,CGDpheno1,TG,JF1/MsJ,f,166,470395,318,003720,121,-1.69
31845,CGDpheno1,TG,JF1/MsJ,f,260,463199,318,003720,121,0.71
31845,CGDpheno1,TG,JF1/MsJ,m,144,470399,318,003720,121,-1.43
31845,CGDpheno1,TG,JF1/MsJ,m,164,463187,318,003720,121,-0.91
31845,CGDpheno1,TG,JF1/MsJ,m,242,463179,318,003720,121,1.13
31845,CGDpheno1,TG,JF1/MsJ,m,227,463181,318,003720,121,0.73
31845,CGDpheno1,TG,JF1/MsJ,m,229,463185,318,003720,121,0.79
31845,CGDpheno1,TG,JF1/MsJ,m,215,463183,318,003720,121,0.42
31845,CGDpheno1,TG,JF1/MsJ,m,171,470401,318,003720,121,-0.73
31845,CGDpheno1,TG,KK/HlJ,f,181,473445,318,002106,18,0.08
31845,CGDpheno1,TG,KK/HlJ,f,144,473447,318,002106,18,-0.44
31845,CGDpheno1,TG,KK/HlJ,f,276,473443,318,002106,18,1.41
31845,CGDpheno1,TG,KK/HlJ,f,102,473441,318,002106,18,-1.03
31845,CGDpheno1,TG,KK/HlJ,f,99,473439,318,002106,18,-1.07
31845,CGDpheno1,TG,KK/HlJ,f,155,470407,318,002106,18,-0.29
31845,CGDpheno1,TG,KK/HlJ,f,288,495248,318,002106,18,1.57
31845,CGDpheno1,TG,KK/HlJ,f,160,473449,318,002106,18,-0.22
31845,CGDpheno1,TG,KK/HlJ,m,96,470405,318,002106,18,-1.29
31845,CGDpheno1,TG,KK/HlJ,m,315,473461,318,002106,18,0.91
31845,CGDpheno1,TG,KK/HlJ,m,210,473459,318,002106,18,-0.14
31845,CGDpheno1,TG,KK/HlJ,m,354,473457,318,002106,18,1.30
31845,CGDpheno1,TG,KK/HlJ,m,152,473455,318,002106,18,-0.73
31845,CGDpheno1,TG,KK/HlJ,m,300,470403,318,002106,18,0.76
31845,CGDpheno1,TG,KK/HlJ,m,143,473451,318,002106,18,-0.82
31845,CGDpheno1,TG,LEWES/EiJ,f,134,480416,318,002798,88,-0.32
31845,CGDpheno1,TG,LEWES/EiJ,f,373,480420,318,002798,88,1.80
31845,CGDpheno1,TG,LEWES/EiJ,f,85,465235,318,002798,88,-0.75
31845,CGDpheno1,TG,LEWES/EiJ,f,117,465237,318,002798,88,-0.47
31845,CGDpheno1,TG,LEWES/EiJ,f,228,480418,318,002798,88,0.52
31845,CGDpheno1,TG,LEWES/EiJ,f,81,465239,318,002798,88,-0.78
31845,CGDpheno1,TG,LEWES/EiJ,m,93,465243,318,002798,88,-0.85
31845,CGDpheno1,TG,LEWES/EiJ,m,117,480426,318,002798,88,-0.68
31845,CGDpheno1,TG,LEWES/EiJ,m,168,465247,318,002798,88,-0.34
31845,CGDpheno1,TG,LEWES/EiJ,m,184,465249,318,002798,88,-0.23
31845,CGDpheno1,TG,LEWES/EiJ,m,238,480422,318,002798,88,0.13
31845,CGDpheno1,TG,LEWES/EiJ,m,194,480424,318,002798,88,-0.17
31845,CGDpheno1,TG,LEWES/EiJ,m,538,465245,318,002798,88,2.14
31845,CGDpheno1,TG,LG/J,f,271,460027,318,000675,78,1.52
31845,CGDpheno1,TG,LG/J,f,130,460033,318,000675,78,-0.82
31845,CGDpheno1,TG,LG/J,f,147,460031,318,000675,78,-0.54
31845,CGDpheno1,TG,LG/J,f,276,460029,318,000675,78,1.61
31845,CGDpheno1,TG,LG/J,f,156,460025,318,000675,78,-0.39
31845,CGDpheno1,TG,LG/J,f,123,460023,318,000675,78,-0.93
31845,CGDpheno1,TG,LG/J,f,163,460021,318,000675,78,-0.27
31845,CGDpheno1,TG,LG/J,f,168,460019,318,000675,78,-0.19
31845,CGDpheno1,TG,LG/J,m,310,459993,318,000675,78,1.23
31845,CGDpheno1,TG,LG/J,m,304,459991,318,000675,78,1.16
31845,CGDpheno1,TG,LG/J,m,174,459999,318,000675,78,-0.48
31845,CGDpheno1,TG,LG/J,m,275,465313,318,000675,78,0.79
31845,CGDpheno1,TG,LG/J,m,209,465315,318,000675,78,-0.04
31845,CGDpheno1,TG,LG/J,m,201,465317,318,000675,78,-0.14
31845,CGDpheno1,TG,LG/J,m,96,459997,318,000675,78,-1.47
