measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63502,Lesage1,NK_cells_of_CD3_neg,XAW2_CD,m,2.11,XAW2_CD_2,635,,1780,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,XEB2_AG,f,3.7,XEB2_AG_4,635,,1781,1.15
63502,Lesage1,NK_cells_of_CD3_neg,XEB2_AG,f,3.1,XEB2_AG_5,635,,1781,-0.55
63502,Lesage1,NK_cells_of_CD3_neg,XEB2_AG,f,3.08,XEB2_AG_6,635,,1781,-0.61
63502,Lesage1,NK_cells_of_CD3_neg,XEB2_AG,m,3.06,XEB2_AG_1,635,,1781,-0.84
63502,Lesage1,NK_cells_of_CD3_neg,XEB2_AG,m,3.27,XEB2_AG_2,635,,1781,-0.27
63502,Lesage1,NK_cells_of_CD3_neg,XEB2_AG,m,3.78,XEB2_AG_3,635,,1781,1.11
63502,Lesage1,NK_cells_of_CD3_neg,XEB_AF,f,3.38,XEB_AF_1,635,,1782,0.71
63502,Lesage1,NK_cells_of_CD3_neg,XEB_AF,f,2.92,XEB_AF_2,635,,1782,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,XEB_AF,m,2.14,XEB_AF_3,635,,1782,0.0
63502,Lesage1,NK_cells_of_CD3_neg,XEQ_EH,m,1.19,XEQ_EH_1,635,,1783,0.83
63502,Lesage1,NK_cells_of_CD3_neg,XEQ_EH,m,1.12,XEQ_EH_2,635,,1783,0.28
63502,Lesage1,NK_cells_of_CD3_neg,XEQ_EH,m,0.94,XEQ_EH_3,635,,1783,-1.11
63502,Lesage1,NK_cells_of_CD3_neg,XXEN2_DC,m,3.49,XXEN2_DC_1,635,,1784,0.59
63502,Lesage1,NK_cells_of_CD3_neg,XXEN2_DC,m,2.37,XXEN2_DC_2,635,,1784,-1.15
63502,Lesage1,NK_cells_of_CD3_neg,XXEN2_DC,m,3.48,XXEN2_DC_3,635,,1784,0.57
63502,Lesage1,NK_cells_of_CD3_neg,XXEN3_DC,f,5.89,XXEN3_DC_1,635,,1785,0.0
63502,Lesage1,NK_cells_of_CD3_neg,XXEN3_DC,m,2.83,XXEN3_DC_2,635,,1785,0.0
63502,Lesage1,NK_cells_of_CD3_neg,YOX_DE,m,2.72,YOX_DE_1,635,,1786,-0.82
63502,Lesage1,NK_cells_of_CD3_neg,YOX_DE,m,4.06,YOX_DE_2,635,,1786,1.11
63502,Lesage1,NK_cells_of_CD3_neg,YOX_DE,m,3.09,YOX_DE_3,635,,1786,-0.29
