measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59231,Palmer3,ASR,(SEA x B6-Tcf7l2)F1,m,21.8,50939,592,,1326,-0.26
59231,Palmer3,ASR,(SEA x B6-Tcf7l2)F1,m,84.1,50946,592,,1326,2.22
59231,Palmer3,ASR,(SEA x B6-Tcf7l2)F1,m,28.5,50947,592,,1326,0.01
59231,Palmer3,ASR,(SEA x B6-Tcf7l2)F1,m,17.5,51076,592,,1326,-0.43
59231,Palmer3,ASR,(SEA x B6-Tcf7l2)F1,m,17.9,51082,592,,1326,-0.41
59231,Palmer3,ASR,(SEA x B6-Tcf7l2)F1,m,13.9,51084,592,,1326,-0.57
59231,Palmer3,ASR,(SJL x B6-Tcf7l2)F1,f,40.3,50991,592,,1327,0.98
59231,Palmer3,ASR,(SJL x B6-Tcf7l2)F1,f,15,50963,592,,1327,-0.65
59231,Palmer3,ASR,(SJL x B6-Tcf7l2)F1,f,48.2,50989,592,,1327,1.49
59231,Palmer3,ASR,(SJL x B6-Tcf7l2)F1,f,9.7,50992,592,,1327,-0.99
59231,Palmer3,ASR,(SJL x B6-Tcf7l2)F1,f,16,51023,592,,1327,-0.58
59231,Palmer3,ASR,(SJL x B6-Tcf7l2)F1,f,21.2,51024,592,,1327,-0.25
59231,Palmer3,ASR,(SJL x B6-Tcf7l2)F1,m,49.8,51021,592,,1327,1.04
59231,Palmer3,ASR,(SJL x B6-Tcf7l2)F1,m,16.1,53119,592,,1327,-1.33
59231,Palmer3,ASR,(SJL x B6-Tcf7l2)F1,m,33.5,53121,592,,1327,-0.10
59231,Palmer3,ASR,(SJL x B6-Tcf7l2)F1,m,40.5,53122,592,,1327,0.39
59231,Palmer3,ASR,(SM x B6-Tcf7l2)F1,f,69.3,52440,592,,1328,-0.15
59231,Palmer3,ASR,(SM x B6-Tcf7l2)F1,f,102.4,53442,592,,1328,1.11
59231,Palmer3,ASR,(SM x B6-Tcf7l2)F1,f,95.2,50919,592,,1328,0.83
59231,Palmer3,ASR,(SM x B6-Tcf7l2)F1,f,62,52438,592,,1328,-0.42
59231,Palmer3,ASR,(SM x B6-Tcf7l2)F1,f,37,52439,592,,1328,-1.37
59231,Palmer3,ASR,(SM x B6-Tcf7l2)F1,m,122.4,53438,592,,1328,-0.73
59231,Palmer3,ASR,(SM x B6-Tcf7l2)F1,m,129.1,50914,592,,1328,-0.52
59231,Palmer3,ASR,(SM x B6-Tcf7l2)F1,m,201.9,50956,592,,1328,1.70
59231,Palmer3,ASR,(SM x B6-Tcf7l2)F1,m,128.5,53141,592,,1328,-0.54
59231,Palmer3,ASR,(SM x B6-Tcf7l2)F1,m,148.8,53437,592,,1328,0.08
59231,Palmer3,ASR,(SWR x B6-Tcf7l2)F1,f,31.8,53255,592,,1329,-0.32
59231,Palmer3,ASR,(SWR x B6-Tcf7l2)F1,f,22.1,53202,592,,1329,-0.89
59231,Palmer3,ASR,(SWR x B6-Tcf7l2)F1,f,26.3,53203,592,,1329,-0.64
59231,Palmer3,ASR,(SWR x B6-Tcf7l2)F1,f,41.1,53254,592,,1329,0.23
59231,Palmer3,ASR,(SWR x B6-Tcf7l2)F1,f,64.6,53464,592,,1329,1.62
59231,Palmer3,ASR,(SWR x B6-Tcf7l2)F1,m,36.2,53461,592,,1329,-0.98
59231,Palmer3,ASR,(SWR x B6-Tcf7l2)F1,m,79.5,53199,592,,1329,1.19
59231,Palmer3,ASR,(SWR x B6-Tcf7l2)F1,m,64.8,53249,592,,1329,0.45
59231,Palmer3,ASR,(SWR x B6-Tcf7l2)F1,m,42.8,53460,592,,1329,-0.65
