measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24391,Peters4,MPV_M18,NZO/HlLtJ,f,5.70,00068AFE33,234,002105,122,-0.76
24391,Peters4,MPV_M18,NZO/HlLtJ,f,6.40,00068B0527,234,002105,122,0.71
24391,Peters4,MPV_M18,NZO/HlLtJ,m,5.90,00068CF123,234,002105,122,-0.71
24391,Peters4,MPV_M18,NZO/HlLtJ,m,6.80,00068D4C05,234,002105,122,0.71
24391,Peters4,MPV_M18,NZW/LacJ,f,6.50,00068B1597,234,001058,36,0.56
24391,Peters4,MPV_M18,NZW/LacJ,f,6.20,00068B0626,234,001058,36,-0.09
24391,Peters4,MPV_M18,NZW/LacJ,f,7.10,00068AF84C,234,001058,36,1.86
24391,Peters4,MPV_M18,NZW/LacJ,f,6.30,00068AF9D4,234,001058,36,0.12
24391,Peters4,MPV_M18,NZW/LacJ,f,5.90,00068B2945,234,001058,36,-0.74
24391,Peters4,MPV_M18,NZW/LacJ,f,6,00068B2402,234,001058,36,-0.53
24391,Peters4,MPV_M18,NZW/LacJ,f,5.70,00068B0F4E,234,001058,36,-1.18
24391,Peters4,MPV_M18,NZW/LacJ,m,6,00068AF1A1,234,001058,36,0.26
24391,Peters4,MPV_M18,NZW/LacJ,m,6.30,00068B0AE3,234,001058,36,1.42
24391,Peters4,MPV_M18,NZW/LacJ,m,6.10,00068B11CA,234,001058,36,0.65
24391,Peters4,MPV_M18,NZW/LacJ,m,5.90,00068B15E3,234,001058,36,-0.13
24391,Peters4,MPV_M18,NZW/LacJ,m,5.60,00068B2099,234,001058,36,-1.29
24391,Peters4,MPV_M18,NZW/LacJ,m,5.70,00068AFFBB,234,001058,36,-0.90
24391,Peters4,MPV_M18,P/J,f,6.10,SC-3899,234,000679,55,0.93
24391,Peters4,MPV_M18,P/J,f,4.80,00068D3343,234,000679,55,-1.00
24391,Peters4,MPV_M18,P/J,f,4.90,00068D3080,234,000679,55,-0.85
24391,Peters4,MPV_M18,P/J,f,4.90,00068D05C1,234,000679,55,-0.85
24391,Peters4,MPV_M18,P/J,f,5.20,00068CDD62,234,000679,55,-0.40
24391,Peters4,MPV_M18,P/J,f,6.40,SC-3904,234,000679,55,1.38
24391,Peters4,MPV_M18,P/J,f,6,SC-3898,234,000679,55,0.79
24391,Peters4,MPV_M18,P/J,m,6.10,SC-3905,234,000679,55,0.11
24391,Peters4,MPV_M18,P/J,m,7.20,SC-3897,234,000679,55,1.67
24391,Peters4,MPV_M18,P/J,m,5.40,SC-3896,234,000679,55,-0.88
24391,Peters4,MPV_M18,P/J,m,5.60,SC-3907,234,000679,55,-0.59
24391,Peters4,MPV_M18,P/J,m,5.80,SC-3906,234,000679,55,-0.31
24391,Peters4,MPV_M18,PL/J,f,6.10,SC-5804,234,000680,14,-0.16
24391,Peters4,MPV_M18,PL/J,f,5.90,SC-5793,234,000680,14,-0.33
24391,Peters4,MPV_M18,PL/J,f,7.20,SC-5791,234,000680,14,0.77
24391,Peters4,MPV_M18,PL/J,f,5.80,SC-5792,234,000680,14,-0.41
24391,Peters4,MPV_M18,PL/J,f,6.10,SC-5789,234,000680,14,-0.16
24391,Peters4,MPV_M18,PL/J,f,9.10,SC-5805,234,000680,14,2.37
24391,Peters4,MPV_M18,PL/J,f,5.50,SC-5809,234,000680,14,-0.67
24391,Peters4,MPV_M18,PL/J,f,5.50,SC-5788,234,000680,14,-0.67
24391,Peters4,MPV_M18,PL/J,f,5.40,00068D35D8,234,000680,14,-0.75
24391,Peters4,MPV_M18,PL/J,m,6.80,00068CFACA,234,000680,14,1.49
24391,Peters4,MPV_M18,PL/J,m,6.50,00068CDF3C,234,000680,14,1.14
24391,Peters4,MPV_M18,PL/J,m,5.60,00068CDB63,234,000680,14,0.08
24391,Peters4,MPV_M18,PL/J,m,4.60,00068CD749,234,000680,14,-1.10
24391,Peters4,MPV_M18,PL/J,m,5.10,SC-5919,234,000680,14,-0.51
24391,Peters4,MPV_M18,PL/J,m,5,SC-5918,234,000680,14,-0.63
24391,Peters4,MPV_M18,PL/J,m,5.30,SC-5915,234,000680,14,-0.27
24391,Peters4,MPV_M18,PL/J,m,4.50,00069a28e7,234,000680,14,-1.22
24391,Peters4,MPV_M18,PL/J,m,6.40,000699fe25,234,000680,14,1.02
24391,Peters4,MPV_M18,PWD/PhJ,f,4.50,00068D0217,234,004660,101,-0.48
24391,Peters4,MPV_M18,PWD/PhJ,f,6.50,00068CFC09,234,004660,101,2.03
24391,Peters4,MPV_M18,PWD/PhJ,f,4.50,00068CF054,234,004660,101,-0.48
24391,Peters4,MPV_M18,PWD/PhJ,f,4.50,00068CEAB4,234,004660,101,-0.48
24391,Peters4,MPV_M18,PWD/PhJ,f,4.60,00068CE75F,234,004660,101,-0.36
24391,Peters4,MPV_M18,PWD/PhJ,f,4.70,00068CDEDB,234,004660,101,-0.23
24391,Peters4,MPV_M18,PWD/PhJ,m,4.50,00068AF2C2,234,004660,101,-1.00
24391,Peters4,MPV_M18,PWD/PhJ,m,4.60,00068B0821,234,004660,101,0.00
24391,Peters4,MPV_M18,PWD/PhJ,m,4.60,00068B104A,234,004660,101,0.00
24391,Peters4,MPV_M18,PWD/PhJ,m,4.80,00068B2664,234,004660,101,2.00
24391,Peters4,MPV_M18,PWD/PhJ,m,4.60,00068B2C19,234,004660,101,0.00
24391,Peters4,MPV_M18,PWD/PhJ,m,4.60,000699fb57,234,004660,101,0.00
24391,Peters4,MPV_M18,PWD/PhJ,m,4.50,00069a1655,234,004660,101,-1.00
24391,Peters4,MPV_M18,RIIIS/J,f,4.60,00068CD627,234,000683,26,-1.07
24391,Peters4,MPV_M18,RIIIS/J,f,4.80,00068D3425,234,000683,26,0.64
24391,Peters4,MPV_M18,RIIIS/J,f,4.60,00068D04D1,234,000683,26,-1.07
24391,Peters4,MPV_M18,RIIIS/J,f,4.60,00068D026D,234,000683,26,-1.07
24391,Peters4,MPV_M18,RIIIS/J,f,4.80,00068CFEC2,234,000683,26,0.64
24391,Peters4,MPV_M18,RIIIS/J,f,4.70,00068CFDA6,234,000683,26,-0.21
24391,Peters4,MPV_M18,RIIIS/J,f,4.80,00068CF909,234,000683,26,0.64
24391,Peters4,MPV_M18,RIIIS/J,f,4.90,00068CF4FA,234,000683,26,1.50
24391,Peters4,MPV_M18,RIIIS/J,m,4.90,00068B16A8,234,000683,26,0.06
24391,Peters4,MPV_M18,RIIIS/J,m,5.20,00068B1A4D,234,000683,26,1.49
24391,Peters4,MPV_M18,RIIIS/J,m,5.10,00068B1B58,234,000683,26,1.01
24391,Peters4,MPV_M18,RIIIS/J,m,4.60,00068B1C99,234,000683,26,-1.37
24391,Peters4,MPV_M18,RIIIS/J,m,4.70,00068B2B56,234,000683,26,-0.89
24391,Peters4,MPV_M18,RIIIS/J,m,4.70,00068AFBB8,234,000683,26,-0.89
24391,Peters4,MPV_M18,RIIIS/J,m,4.90,00068B0D23,234,000683,26,0.06
24391,Peters4,MPV_M18,RIIIS/J,m,5,00068B1920,234,000683,26,0.54
24391,Peters4,MPV_M18,SJL/J,f,8.20,SC-4472,234,000686,17,2.25
24391,Peters4,MPV_M18,SJL/J,f,5,SC-4476,234,000686,17,-0.36
24391,Peters4,MPV_M18,SJL/J,f,4.90,SC-4465,234,000686,17,-0.44
24391,Peters4,MPV_M18,SJL/J,f,5.10,00068B1AE6,234,000686,17,-0.28
24391,Peters4,MPV_M18,SJL/J,f,4.80,00068B0DB0,234,000686,17,-0.53
24391,Peters4,MPV_M18,SJL/J,f,5.20,00068B0D3C,234,000686,17,-0.20
24391,Peters4,MPV_M18,SJL/J,f,4.90,00068AFA64,234,000686,17,-0.44
24391,Peters4,MPV_M18,SJL/J,m,5.80,00069a2cfc,234,000686,17,0.84
24391,Peters4,MPV_M18,SJL/J,m,5.50,000699fd87,234,000686,17,0.26
24391,Peters4,MPV_M18,SJL/J,m,4.80,00069a2c93,234,000686,17,-1.10
24391,Peters4,MPV_M18,SM/J,f,5.40,00068B2299,234,000687,31,0.09
24391,Peters4,MPV_M18,SM/J,f,5.30,00068B24A7,234,000687,31,-0.43
24391,Peters4,MPV_M18,SM/J,f,5.50,00068CF22F,234,000687,31,0.60
24391,Peters4,MPV_M18,SM/J,f,5.70,00068B25E5,234,000687,31,1.63
24391,Peters4,MPV_M18,SM/J,f,5.20,00068AF5A1,234,000687,31,-0.94
24391,Peters4,MPV_M18,SM/J,f,5.20,00068B1A77,234,000687,31,-0.94
24391,Peters4,MPV_M18,SM/J,m,4.90,00068AF9C5,234,000687,31,-1.16
24391,Peters4,MPV_M18,SM/J,m,5,00068d396e,234,000687,31,-0.89
24391,Peters4,MPV_M18,SM/J,m,5.10,00068d31de,234,000687,31,-0.62
24391,Peters4,MPV_M18,SM/J,m,5.40,00068cfef1,234,000687,31,0.19
24391,Peters4,MPV_M18,SM/J,m,5.10,00068ce862,234,000687,31,-0.62
24391,Peters4,MPV_M18,SM/J,m,5.60,00068ce37e,234,000687,31,0.73
24391,Peters4,MPV_M18,SM/J,m,5.20,00068cdae0,234,000687,31,-0.35
24391,Peters4,MPV_M18,SM/J,m,6.10,00068cd755,234,000687,31,2.07
24391,Peters4,MPV_M18,SM/J,m,5.20,00068cd711,234,000687,31,-0.35
24391,Peters4,MPV_M18,SM/J,m,5.70,00068B18C8,234,000687,31,1.00
24391,Peters4,MPV_M18,SWR/J,f,4.90,00068B0C93,234,000689,12,-0.93
24391,Peters4,MPV_M18,SWR/J,f,5,00068B0F40,234,000689,12,-0.66
24391,Peters4,MPV_M18,SWR/J,f,5.20,00068B1236,234,000689,12,-0.12
24391,Peters4,MPV_M18,SWR/J,f,5,00068B1C6A,234,000689,12,-0.66
24391,Peters4,MPV_M18,SWR/J,f,5.10,00069a02ee,234,000689,12,-0.39
24391,Peters4,MPV_M18,SWR/J,f,5.60,SC-6300,234,000689,12,0.97
24391,Peters4,MPV_M18,SWR/J,f,5.90,SC-6301,234,000689,12,1.78
24391,Peters4,MPV_M18,SWR/J,m,5.20,00068B192C,234,000689,12,0.28
24391,Peters4,MPV_M18,SWR/J,m,4.70,SC-4731,234,000689,12,-1.33
24391,Peters4,MPV_M18,SWR/J,m,5.50,00068B2365,234,000689,12,1.25
24391,Peters4,MPV_M18,SWR/J,m,4.80,00068B1F59,234,000689,12,-1.01
24391,Peters4,MPV_M18,SWR/J,m,5,00068B197A,234,000689,12,-0.36
24391,Peters4,MPV_M18,SWR/J,m,5.30,00068AFC2F,234,000689,12,0.61
24391,Peters4,MPV_M18,SWR/J,m,5.50,00068AF9B3,234,000689,12,1.25
24391,Peters4,MPV_M18,SWR/J,m,4.90,00068AF238,234,000689,12,-0.69
24391,Peters4,MPV_M18,WSB/EiJ,f,6,000699ffc5,234,001145,42,0.18
24391,Peters4,MPV_M18,WSB/EiJ,f,5.30,SC-4902,234,001145,42,-0.72
24391,Peters4,MPV_M18,WSB/EiJ,f,5.90,SC-5425,234,001145,42,0.05
24391,Peters4,MPV_M18,WSB/EiJ,f,7.40,SC-5429,234,001145,42,1.96
24391,Peters4,MPV_M18,WSB/EiJ,f,5.80,SC-5430,234,001145,42,-0.08
24391,Peters4,MPV_M18,WSB/EiJ,f,4.60,00069a2ddd,234,001145,42,-1.61
24391,Peters4,MPV_M18,WSB/EiJ,f,6,00069a2c95,234,001145,42,0.18
24391,Peters4,MPV_M18,WSB/EiJ,f,5.90,00069a16f6,234,001145,42,0.05
24391,Peters4,MPV_M18,WSB/EiJ,m,6.40,00069a09eb,234,001145,42,1.00
24391,Peters4,MPV_M18,WSB/EiJ,m,6.10,00069A217E,234,001145,42,0.48
24391,Peters4,MPV_M18,WSB/EiJ,m,5.20,00069a18d6,234,001145,42,-1.08
24391,Peters4,MPV_M18,WSB/EiJ,m,5.20,00069a2656,234,001145,42,-1.08
24391,Peters4,MPV_M18,WSB/EiJ,m,6.30,00069a2bc5,234,001145,42,0.83
24391,Peters4,MPV_M18,WSB/EiJ,m,5.30,00069a2bdf,234,001145,42,-0.90
24391,Peters4,MPV_M18,WSB/EiJ,m,5.20,00069a2e55,234,001145,42,-1.08
24391,Peters4,MPV_M18,WSB/EiJ,m,6.20,000699F7D1,234,001145,42,0.65
24391,Peters4,MPV_M18,WSB/EiJ,m,6.50,000699fc6e,234,001145,42,1.17
